sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1613689	5	1444380	3	000114036117018048	"2017-05-03 12:55:09"	doc1.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	10000	95.0302	950302	D	95224	D		0	-10	30855	0	-4	-7	-22					4	14	8	5	11	7	43	105	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	5	1444380	3	000114036116082615	"2016-10-12 19:01:13"	doc1.xml	4	2016-10-10	0	1	0	000000000000000000	0	"Common Stock"	2016-10-10	M	0	3000	3.6	10800	A	64180	D		0	5	32767	2	1	1	0	-16	-15	-11		0	-8	-2	1	22	48	111		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	5	1444380	3	000114036116082615	"2016-10-12 19:01:13"	doc1.xml	4	2016-10-10	0	1	0	000000000000000000	1	"Common Stock"	2016-10-10	S	0	3000	100	300000	D	64180	D		0	-4	32767	2	1	1	0	-16	-15	-11		0	-8	-2	1	22	48	111		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	5	1444380	3	000114036116069489	"2016-06-10 17:25:40"	doc1.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	7000	3.6	25200	A	64180	D		0	12	32767	-4	-1	-1	-1	9	34	7		3	9	19	13	38	20	55		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	5	1444380	3	000114036116069489	"2016-06-10 17:25:40"	doc1.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	7000	76.5897	536128	D	64180	D		0	-10	32767	-4	-1	-1	-1	9	34	7		3	9	19	13	38	20	55		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	3	1444380	3	000114036116065725	"2016-05-16 16:19:55"	doc1.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	7000	3.6	25200	A	64180	D		0	12	30997	3	-2	-2	0	13	52	30		-7	-1	-8	2	31	24	18		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	3	1444380	3	000114036116065725	"2016-05-16 16:19:55"	doc1.xml	4	2016-05-12	0	1	0	000000000000000000	2	"Common Stock"	2016-05-12	S	0	7000	63.9323	447526	D	64180	D		0	-10	30997	3	-2	-2	0	13	52	30		-7	-1	-8	2	31	24	18		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	3	1444380	3	000114036116060265	"2016-04-05 16:39:26"	doc1.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	7000	3.6	25200	A	64180	D		0	12	27196	-1	4	3	-3	6	24	69	54	13	12	8	9	-8	31	29		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	3	1444380	3	000114036116060265	"2016-04-05 16:39:26"	doc1.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	7000	60.9907	426935	D	64180	D		0	-10	27196	-1	4	3	-3	6	24	69	54	13	12	8	9	-8	31	29		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	3	1444380	3	000114036116057523	"2016-03-11 17:51:40"	doc1.xml	4	2015-12-29	0	1	0	000000000000000000	0	"Common Stock"	2015-12-29	M	0	485	3.6	1746	A	64180	D		0	1	32767	4	2	2	-6	5	34	76	67	-6	-4	-4	-7	-13	18	24		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	3	1444380	3	000114036115044043	"2015-12-09 17:24:41"	doc1.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	3500	3.6	12600	A	0	D		0	-100	32300	0	2	2	6	2	-14	20	24	1	15	22	59	36	29	76		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	3	1444380	3	000114036115044043	"2015-12-09 17:24:41"	doc1.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	3500	61.8167	216358	D	0	D		0	-100	32300	0	2	2	6	2	-14	20	24	1	15	22	59	36	29	76		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	3	1444380	3	000114036115043443	"2015-12-02 17:57:14"	doc1.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	3500	3.6	12600	A	0	D		0	-100	32767	0	-2	-2	-1	6	-11	16	20	15	21	24	46	40	26	119		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	3	1444380	3	000114036115043443	"2015-12-02 17:57:14"	doc1.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	3500	60	210000	D	0	D		0	-100	32767	0	-2	-2	-1	6	-11	16	20	15	21	24	46	40	26	119		C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
