sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1432892	5	1260221	1	000120919120009569	"2020-02-14 15:36:12"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	10000	654.579	6545793	D	9000	D		0	-53	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	4	1260221	1	000120919119011445	"2019-02-20 14:08:46"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	5000	436.994	2184971	D	9000	D		0	-36	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	4	1260221	1	000120919118024984	"2018-04-16 16:20:48"	doc4.xml	4	2018-04-16	0	1	0	000000000000000000	1	"Common Stock"	2018-04-16	S	0	9750	320.198	3121931	D	9000	D		0	-52	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	4	1260221	1	000120919118024487	"2018-04-10 13:45:42"	doc4.xml	4	2018-04-10	0	1	0	000000000000000000	1	"Common Stock"	2018-04-10	S	0	3250	306.826	997184	D	9000	D		0	-27	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	2	1260221	1	000120919117045239	"2017-07-14 17:54:06"	doc4.xml	4	2017-07-14	0	1	0	000000000000000000	1	"Common Stock"	2017-07-14	S	0	5900	278.025	1640348	D	9000	D		0	-40	0																	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"5000 Triggs Street"		"Los Angeles"	CA	90022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	2	1260221	1	000120919117044990	"2017-07-13 12:57:48"	doc4.xml	4	2017-07-12	0	1	0	000000000000000000	1	"Common Stock"	2017-07-12	S	0	100	276	27600	D	9000	D		0	-1	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"5000 Triggs Street"		"Los Angeles"	CA	90022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	2	1260221	1	000120919117039341	"2017-06-13 09:09:50"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-12	S	0	6000	265.527	1593164	D	9000	D		0	-40	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"5000 Triggs Street"		"Los Angeles"	CA	90022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	2	1260221	1	000120919117028079	"2017-04-25 13:51:53"	doc4.xml	4	2017-04-24	0	1	0	000000000000000000	1	"Common Stock"	2017-04-24	S	0	6000	245	1470000	D	9000	D		0	-40	32767	0	0	1	1					5	5	14	6	11	-5	20	22	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"5000 Triggs Street"		"Los Angeles"	CA	90022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	2	1260221	2	000120919116124246	"2016-05-31 12:12:19"	doc4.xml	4	2016-05-27	0	1	0	000000000000000000	1	"Common Stock"	2016-05-27	S	0	10000	254.383	2543826	D	5000	D		0	-67	32767	0	3	4	4	0	11	11		1	3	13	14	20	8	13	56	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-03-31	37	d	"Valladares Jorge"	"5000 Triggs Street"		"Los Angeles"	CA	90022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	2	1260221	1	000120919115047796	"2015-05-29 08:24:37"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Common Stock"	2015-05-28	S	0	5000	228.558	1142789	D	5000	D		0	-50	32767	0	-1	0	-1	1	0	4	12	0	0	2	2	3	17	39	104	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"5000 Triggs Street"		"Los Angeles"	CA	90022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	2	1260221	1	000120919114028391	"2014-04-21 10:26:01"	doc4.xml	4	2014-04-17	0	1	0	000000000000000000	1	"Common Stock"	2014-04-17	S	0	10000	180	1800000	D	0	D		0	-100	32767	0	0	0	-3	3	7	10	41	4	3	-2	0	5	29	45	96	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"5000 Triggs Street"		"Los Angeles"	CA	90022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	3	1260221	1	000120919109045969	"2009-09-29 10:56:23"	doc4.xml	4	2009-09-28	0	1	0	000000000000000000	1	"Common Stock"	2009-09-28	S	0	5000	48.4241	242121	D	2000	D		0	-71	18294	0	-1	3	-2	-2	17	31	51	-1	1	9	13	34	49	39	3	C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"5000 Triggs St"		"Los Angeles"	CA	90022		0	1	0	0	"Pres, Adel Wiggins Group"		0	0	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
