sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1201633	3	1054374	1	000105437415000093	"2015-05-29 17:42:36"	edgar.xml	4	2015-05-27	0	1	0	000000000000000000	1	"Class A common stock"	2015-05-27	S	0	870000	54.8276	47700000	D	578738	I	"See Footnote"	0	-60	32767	1	-2	-2	-5	-8	-12	-5		19	18	22	27	23	34	81	61	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437415000065	"2015-05-05 16:32:13"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Class A common stock"	2015-05-01	S	0	120000	44.9008	5388092	D	659095	I	"See Footnote"	0	-15	32767	-1	1	1	2	22	13	15		2	0	3	1	10	12	50	31	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437415000056	"2015-04-16 18:40:09"	edgar.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Class A common stock"	2015-04-15	S	0	30000	45	1350000	D	659095	I	"See Footnote"	0	-4	32767	-1	-2	-2	4	6	19	13		2	5	7	0	9	28	57	39	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437415000055	"2015-04-03 17:37:27"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Class A common stock"	2015-04-01	S	0	90000	42.6632	3839690	D	659095	I	"See Footnote"	0	-12	32767	2	0	0	3	6	22	19		-4	-5	-5	-5	-2	8	37	31	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437415000048	"2015-03-06 16:34:17"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Class A common stock"	2015-03-04	S	0	90000	45.0821	4057387	D	659095	I	"See Footnote"	0	-12	32767	-1	0	0	1	-3	22	15		-3	-1	-1	6	5	13	50	39	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437414000172	"2014-12-03 17:05:55"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Class A common stock"	2014-12-01	S	0	125000	42.8744	5359294	D	486741	I	"See Footnote"	0	-20	32767	1	1	1	-1	0	4	26	28	0	3	4	15	8	16	61	36	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437414000157	"2014-11-05 18:44:40"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	5	"Class A common stock"	2014-11-03	S	0	100000	41.7994	4179941	D	503949	M	"See Footnote"	0	-17	32767	0	-1	-1	-1	4	6	12	28	2	5	17	3	12	40	59	36	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437414000144	"2014-10-03 16:32:16"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Class A common stock"	2014-10-01	S	0	100000	39.8157	3981574	D	503949	I	"See Footnote"	0	-17	32767	0	0	0	-2	8	11	12	33	-4	-3	-4	-1	3	25	49	16	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437414000136	"2014-09-04 18:18:54"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Class A common stock"	2014-09-02	S	0	125000	39.3692	4921150	D	503949	I	"See Footnote"	1	-20	32767	0	1	1	1	-3	7	13	28	2	2	6	5	8	33	61	15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437414000119	"2014-08-04 18:30:39"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Class A common stock"	2014-08-01	S	0	75000	38.1691	2862682	D	561455	I	"See Footnote"	0	-12	32767	0	-2	-2	-2	4	7	10	34	1	0	1	0	25	29	41	16	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437414000113	"2014-07-25 19:34:43"	edgar.xml	4	2014-07-23	0	1	0	000000000000000000	1	"Class A common stock"	2014-07-23	S	0	25000	40	1000000	D	561455	I	"See Footnote"	0	-4	32767	-2	1	1	2	5	6	13	39	-1	1	2	0	23	30	44	25	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437414000096	"2014-07-03 17:36:08"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Class A common stock"	2014-07-01	S	0	100000	37.4822	3748225	D	561455	I	"See Footnote"	0	-15	32767	0	0	0	0	1	5	16	40	2	-1	-2	25	21	28	15	19	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437414000083	"2014-06-04 17:04:38"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Class A common stock"	2014-06-02	S	0	50000	35.429	1771448	D	561455	I	"See Footnote"	0	-8	32767	3	1	1	2	1	7	17	51	13	19	20	20	20	35	2	15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437413000115	"2013-07-03 17:43:05"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Class A common stock"	2013-07-01	S	0	75000	33.4088	2505662	D	380053	I	"See Footnote"	0	-16	32767	0	1	1	2	-17	-21	-11	14	-1	0	0	-11	1	1	4	6	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437413000111	"2013-06-05 16:34:42"	edgar.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Class A common stock"	2013-06-03	S	0	100000	35.7391	3573907	D	380053	I	"See Footnote"	0	-21	32767	-1	0	0	-3	-5	-28	-22	7	-2	-3	-2	8	7	11	12	4	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437413000081	"2013-05-03 17:08:01"	edgar.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Class A common stock"	2013-05-01	S	0	100000	35.7327	3573274	D	390694	I	"See Footnote"	0	-20	32767	1	0	0	1	-1	-23	-23	-14	1	8	6	4	11	13	-1	4	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437413000075	"2013-04-26 18:57:49"	edgar.xml	4	2013-04-24	0	1	0	000000000000000000	1	"Class A common stock"	2013-04-24	S	0	25000	35	875000	D	390694	I	"See Footnote"	0	-6	32767	0	3	3	4	6	-20	-23	-12	6	2	4	-2	1	4	1	-12	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437413000063	"2013-04-03 17:09:18"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Class A common stock"	2013-04-01	S	0	75000	34.5869	2594017	D	390694	I	"See Footnote"	0	-16	32767	-2	0	0	1	7	0	-21	-4	-2	-1	-2	-3	5	0	-10	-14	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437413000058	"2013-03-14 18:12:12"	edgar.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Class A common stock"	2013-03-13	S	0	25000	35	875000	D	390694	I	"See Footnote"	0	-6	32767	0	-2	-2	0	-4	-5	-25	-13	5	5	4	4	3	-2	-2	-9	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437413000053	"2013-03-05 16:46:49"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Class A common stock"	2013-03-01	S	0	75000	33.8015	2535113	D	390694	I	"See Footnote"	0	-16	32767	0	1	1	1	0	8	-23	-8	-2	-1	0	-4	3	-5	-9	-15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437413000051	"2013-02-21 17:53:43"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Class A common stock"	2013-02-19	S	0	25000	35	875000	D	390694	I	"See Footnote"	0	-6	32767	-2	2	2	2	2	11	-24	-7	-1	4	2	1	13	-4	-9	-17	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437413000020	"2013-02-05 17:52:24"	edgar.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Class A common stock"	2013-02-01	S	0	75000	32.8388	2462913	D	196669	I	"See Footnote"	0	-28	32767	0	-1	-1	2	4	11	-17	-9	-4	-5	-6	-3	2	-4	-12	-28	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437413000007	"2013-01-17 18:05:45"	edgar.xml	4	2013-01-16	0	1	0	000000000000000000	1	"Class A common stock"	2013-01-16	S	0	25000	35	875000	D	205655	I	"See Footnote"	0	-11	32767	0	-1	-1	-3	-2	-9	-4	-15	1	2	7	8	7	14	11	-22	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437413000002	"2013-01-04 20:15:11"	edgar.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Class A common stock"	2013-01-02	S	0	25000	34.2231	855577	D	196669	I	"See Footnote"	0	-11	32767	-1	0	0	1	-6	-4	-1	-15	7	4	1	11	2	4	19	-19	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437412000040	"2012-12-05 17:43:37"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Class A common stock"	2012-12-03	S	0	350000	32.5543	11394005	D	226505	I	"See Footnote"	0	-61	32767	0	3	3	6	6	4	9	-16	0	3	7	-2	-8	2	7	-29	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437412000023	"2012-11-05 17:33:26"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	5	"Class A common stock"	2012-11-01	S	0	200000	31.7598	6351960	D	203189	M	"See Footnote"	0	-50	32767	0	-1	-1	-3	3	4	16	-15	-1	-6	-4	-13	-6	-12	-8	-21	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437412000011	"2012-10-03 17:01:41"	edgar.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Class A common stock"	2012-10-01	S	0	150000	34.6286	5194290	D	233025	I	"See Footnote"	0	-39	32767	0	1	1	-2	-7	2	-1	-20	-3	-6	-6	-3	1	-10	7	-1	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000105437412000004	"2012-09-05 17:41:43"	edgar.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Class A common stock"	2012-09-04	S	0	200000	34.8753	6975050	D	233025	I	"See Footnote"	0	-46	32767	-1	3	3	2	-3	-7	-3	-23	-1	1	3	15	8	4	3	9	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	3	1054374	1	000131721212000096	"2012-08-14 17:09:18"	edgar.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Class A common stock"	2012-08-10	S	0	50000	35	1750000	D	233025	I	"See Footnote"	0	-18	32767	-2	1	1	4	5	-11	1	-23	4	5	14	5	7	-4	5	12	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Samueli Henry"	"5300 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CTO"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
