sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1242126	6	882104	2	000114036107001336	"2007-01-17 15:53:37"	doc1.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock"	2007-01-12	M	0	10000	8.3	83000	A	53137	D		0	23	24047	0	1	2	0	-11	13	21	-25	4	3	3	-6	4	24	-25	10	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107001336	"2007-01-17 15:53:37"	doc1.xml	4	2007-01-12	0	1	0	000000000000000000	1	"Common Stock"	2007-01-12	S	0	10000	20.8904	208904	D	53137	D		0	-16	24047	0	1	2	0	-11	13	21	-25	4	3	3	-6	4	24	-25	10	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107001250	"2007-01-16 14:14:22"	doc1.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	10000	8.3	83000	A	112274	D		0	10	23978	0	1	1	2	-9	14	20	-23	4	6	2	-7	6	22	-30	9	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107001250	"2007-01-16 14:14:22"	doc1.xml	4	2007-01-11	0	1	0	000000000000000000	1	"Common Stock"	2007-01-11	S	0	10000	20.7066	207067	D	112274	D		0	-8	23978	0	1	1	2	-9	14	20	-23	4	6	2	-7	6	22	-30	9	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107001178	"2007-01-12 17:51:32"	doc1.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	M	0	10000	8.3	83000	A	112874	D		0	10	23883	1	1	1	2	-9	15	24	-24	4	5	1	-7	4	18	-33	1	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107001178	"2007-01-12 17:51:32"	doc1.xml	4	2007-01-10	0	1	0	000000000000000000	1	"Common Stock"	2007-01-10	S	0	10000	20.409	204090	D	112874	D		0	-8	23883	1	1	1	2	-9	15	24	-24	4	5	1	-7	4	18	-33	1	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107000998	"2007-01-10 17:41:59"	doc1.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Stock"	2007-01-08	M	0	20000	8.3	166000	A	53137	D		1	60	23820	1	2	2	5	-5	13	14	-27	-1	1	-5	-12	1	11	-33	2	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107000998	"2007-01-10 17:41:59"	doc1.xml	4	2007-01-08	0	1	0	000000000000000000	1	"Common Stock"	2007-01-08	S	0	20000	20.361	407221	D	53137	D		1	-27	23820	1	2	2	5	-5	13	14	-27	-1	1	-5	-12	1	11	-33	2	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107000902	"2007-01-09 18:06:21"	doc1.xml	4	2007-01-05	0	1	0	000000000000000000	0	"Common Stock"	2007-01-05	M	0	10000	8.3	83000	A	112274	D		0	10	23805	1	1	1	4	-3	6	13	-22	1	0	-7	-10	1	9	-33	2	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107000902	"2007-01-09 18:06:21"	doc1.xml	4	2007-01-05	0	1	0	000000000000000000	1	"Common Stock"	2007-01-05	S	0	10000	20.2845	202845	D	112274	D		0	-8	23805	1	1	1	4	-3	6	13	-22	1	0	-7	-10	1	9	-33	2	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107000566	"2007-01-04 17:57:30"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	20000	8.3	166000	A	113971	D		1	21	25530	3	-2	-2	0	-1	5	15	-19	-1	-4	-11	-12	6	8	-29	-3	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107000566	"2007-01-04 17:57:30"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	20000	20.294	405880	D	113971	D		1	-15	25530	3	-2	-2	0	-1	5	15	-19	-1	-4	-11	-12	6	8	-29	-3	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000879	"2006-01-19 17:47:55"	doc1.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	M	0	10000	8.3	83000	A	60000			0	20	32767	1	-2	-2	-1	2	6	-38	-24														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000879	"2006-01-19 17:47:55"	doc1.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock"	2006-01-17	S	0	10000	28.021	280210	D	60000			0	-14	32767	1	-2	-2	-1	2	6	-38	-24														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000728	"2006-01-17 16:32:34"	doc1.xml	4	2006-01-13	0	1	0	000000000000000000	0	"Common Stock"	2006-01-13	M	0	10000	8.3	83000	A	60000			0	20	32767	1	0	0	0	0	5	-40	-24														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000728	"2006-01-17 16:32:34"	doc1.xml	4	2006-01-13	0	1	0	000000000000000000	1	"Common Stock"	2006-01-13	S	0	10000	28.29	282900	D	60000			0	-14	32767	1	0	0	0	0	5	-40	-24														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000727	"2006-01-17 16:32:01"	doc1.xml	4	2006-01-12	0	1	0	000000000000000000	0	"Common Stock"	2006-01-12	M	0	10000	8.3	83000	A	60000			0	20	32767	1	0	0	0	0	5	-40	-24														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000727	"2006-01-17 16:32:01"	doc1.xml	4	2006-01-12	0	1	0	000000000000000000	1	"Common Stock"	2006-01-12	S	0	10000	29.26	292600	D	60000			0	-14	32767	1	0	0	0	0	5	-40	-24														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000668	"2006-01-13 17:58:17"	doc1.xml	4	2006-01-11	0	1	0	000000000000000000	0	"Common Stock"	2006-01-11	M	0	10000	8.3	83000	A	60000			0	20	32767	-2	0	0	-1	0	6	-38	-24														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000668	"2006-01-13 17:58:17"	doc1.xml	4	2006-01-11	0	1	0	000000000000000000	1	"Common Stock"	2006-01-11	S	0	10000	29.932	299320	D	60000			0	-14	32767	-2	0	0	-1	0	6	-38	-24														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000599	"2006-01-12 17:47:44"	doc1.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock"	2006-01-10	M	0	10000	8.3	83000	A	60000			0	20	32767	-5	-2	-2	0	1	4	-37	-24														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000599	"2006-01-12 17:47:44"	doc1.xml	4	2006-01-10	0	1	0	000000000000000000	1	"Common Stock"	2006-01-10	S	0	10000	31.29	312900	D	60000			0	-14	32767	-5	-2	-2	0	1	4	-37	-24														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000561	"2006-01-11 17:51:34"	doc1.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	10000	8.3	83000	A	60000			0	20	32767	-4	-5	-5	-6	-4	-2	-39	-29														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000561	"2006-01-11 17:51:34"	doc1.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Stock"	2006-01-09	S	0	10000	30.51	305100	D	60000			0	-14	32767	-4	-5	-5	-6	-4	-2	-39	-29														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000506	"2006-01-10 19:07:05"	doc1.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	10000	8.3	83000	A	60000			0	20	32767	1	-4	-4	-10	-10	-3	-42	-35														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000506	"2006-01-10 19:07:05"	doc1.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	10000	30.1	301000	D	60000			0	-14	32767	1	-4	-4	-10	-10	-3	-42	-35														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000464	"2006-01-09 18:55:54"	doc1.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	M	0	10000	8.3	83000	A	60000			0	20	32767	2	1	1	-10	-9	-2	-42	-35														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000464	"2006-01-09 18:55:54"	doc1.xml	4	2006-01-05	0	1	0	000000000000000000	1	"Common Stock"	2006-01-05	S	0	10000	29.721	297210	D	60000			0	-14	32767	2	1	1	-10	-9	-2	-42	-35														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000439	"2006-01-06 18:06:48"	doc1.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Common Stock"	2006-01-04	M	0	10000	8.3	83000	A	60000			0	20	32091	2	2	2	-7	-5	3	-40	-34														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	2	882104	1	000114036106000439	"2006-01-06 18:06:48"	doc1.xml	4	2006-01-04	0	1	0	000000000000000000	1	"Common Stock"	2006-01-04	S	0	10000	28.704	287040	D	60000			0	-14	32091	2	2	2	-7	-5	3	-40	-34														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Protein Design Labs, Inc."	"34801 Campus"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
