sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	67099	3	1169988	36	000120919113032340	"2013-06-14 20:00:36"	c554706_4x0.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	29000	6.42794	186410	D	3858360	I	"Corporate Development Fund of Mitsui & C"	1	-1	832	-2	0	0	-1	-1	7	-3	0	1	-9	-9	5	20	-6	-34	-15	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113031714	"2013-06-11 20:01:35"	c555208_4x0.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	53000	6.57766	348616	D	3887360	I	"Corporate Development Fund of Mitsui & C"	1	-1	841	0	-1	-1	-1	-1	9	1	2	-9	-11	-9	5	9	-8	-35	-27	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113031082	"2013-06-06 20:00:19"	c550625_4x0.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	35700	7.03784	251251	D	3940360	I	"Corporate Development Fund of Mitsui & C"	1	-1	913	-4	0	0	-6	-8	3	-4	-7	-2	-1	0	14	20	2	-25	-29	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113030302	"2013-06-03 20:02:14"	c549650_4x0.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	19800	7.18287	142221	D	3976060	I	"Corporate Development Fund of Mitsui & C"	1	0	932	1	-3	-3	-7	-14	-3	-12	-7	-1	2	3	21	19	4	-27	-24	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113029448	"2013-05-29 20:00:25"	c546494_4x0.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	24500	7.13605	174833	D	3995860	I	"Corporate Development Fund of Mitsui & C"	1	-1	903	-4	3	3	2	-12	5	-11	-1	4	3	17	22	15	1	-24	-25	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113028641	"2013-05-23 20:00:32"	c544195_4x0.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	18650	7.09654	132351	D	4020360	I	"Corporate Development Fund of Mitsui & C"	1	0	895	1	1	1	1	-14	6	-13	-6	-2	-1	14	13	-12	2	-30	-29	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113027690	"2013-05-20 20:06:27"	c541775_4x0.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	39500	7.13601	281873	D	4039010	I	"Corporate Development Fund of Mitsui & C"	1	-1	874	-1	0	0	1	-8	8	-12	-2	0	10	17	22	-10	3	-30	-23	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113026607	"2013-05-15 20:01:30"	c540043_4x0.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	25600	7.11536	182153	D	4078510	I	"Corporate Development Fund of Mitsui & C"	1	-1	803	0	0	0	0	-9	8	-11	-1	8	15	15	26	-10	6	-29	-39	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113025701	"2013-05-10 20:00:29"	c536260_4x0.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	78000	6.70618	523082	D	4104110	I	"Corporate Development Fund of Mitsui & C"	1	-2	753	7	1	1	1	-9	7	-2	-3	6	6	10	20	-16	-9	-37	-45	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113024723	"2013-05-07 20:00:33"	c531581_4x0.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	37500	6.27145	235179	D	4182110	I	"Corporate Development Fund of Mitsui & C"	1	-1	773	0	5	5	14	14	13	8	4	4	2	3	13	-19	-18	-42		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113023797	"2013-05-02 20:00:28"	c531581_4x0.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	S	0	22300	6.16985	137588	D	6496954	I	"Corporate Development Fund of Mitsui & C"	1	0	811	4	0	0	6	17	13	14	6	-3	-4	-4	5	-21	-20	-42		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113022998	"2013-04-29 20:00:28"	c531418_4x0.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Common Stock"	2013-04-25	S	0	13526	6.20635	83947	D	6528004	I	"Corporate Development Fund of Mitsui & C"	1	0	937	0	1	1	1	19	14	15	7	0	4	5	14	-20	-17	-40		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113022419	"2013-04-24 20:00:32"	c528211_4x0.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	S	0	19460	6.13162	119321	D	6549893	I	"Corporate Development Fund of Mitsui & C"	1	0	951	1	-2	-2	0	13	9	15	10	2	-4	8	11	-18	-20	-43		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113022074	"2013-04-19 20:00:43"	c526112_4x0.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock"	2013-04-17	S	0	13531	5.9602	80648	D	6576009	I	"Corporate Development Fund of Mitsui & C"	1	0	942	-1	4	4	2	20	7	19	10	1	-1	10	2	-23	-16	-47		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113021671	"2013-04-16 20:00:43"	c522820_4x0.xml	4	2013-04-12	0	0	0	000000000000000000	0	"Common Stock"	2013-04-12	S	0	44512	6.17839	275012	D	4288427	I	"Corporate Development Fund of Mitsui & C"	1	-1	1134	1	-1	-2	3	19	6	19	9	-5	2	9	-1	-24	-21	-47		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113021186	"2013-04-11 20:00:33"	c520523_4x0.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Stock"	2013-04-09	S	0	64674	6.15464	398045	D	4332939	I	"Corporate Development Fund of Mitsui & C"	1	-1	1080	0	3	3	-5	6	2	12	9	5	14	10	0	-22	-22	-43		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113020791	"2013-04-08 20:01:04"	c518645_4x0.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	21859	5.78528	126460	D	4397613	I	"Corporate Development Fund of Mitsui & C"	1	0	987	-2	4	4	9	6	6	21	13	7	9	11	-11	-23	-27	-51		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113020352	"2013-04-03 20:00:38"	c516415_4x0.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	33406	5.6749	189576	D	4419472	I	"Corporate Development Fund of Mitsui & C"	1	-1	918	2	3	3	8	5	11	23	23	3	0	0	-31	-24	-30	-57		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113012986	"2013-03-01 20:00:41"	c495756_4x0.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	7000	6.3149	44204	D	4452878	I	"Mitsui & Co. (U.S.A.), Inc.,Corporate De"	0	0	989	0	-1	-1	-3	-10	19	16	-5	-5	-25	-23	-22	-13	-16	-33		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113011417	"2013-02-25 20:00:32"	c491195_4x0.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	S	0	13266	8.02797	106499	D	4459878	I	"Corporate Development Fund of Mitsui & C"	0	0	879	-6	0	0	-4	-13	11	13	-8	-16	-15	-14	-15	-1	0	-28		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113010387	"2013-02-20 20:01:32"	c490367_4x0.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	46846	8.02017	375713	D	4473144	I	"Corporate Development Fund of Mitsui & C"	1	-1	517	0	-1	-1	-20	-29	-12	-3	-26	1	3	2	1	11	19	-13		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113009156	"2013-02-14 20:00:34"	c487958_4x0.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	S	0	5679	7.9565	45185	D	4519990	I	"Corporate Development Fund of Mitsui & C"	1	0	473	0	0	0	0	-33	-11	-2	-22	2	3	2	3	13	16	-7		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113007885	"2013-02-11 20:00:12"	c482542_4x0.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	9522	7.79876	74260	D	4525669	I	"Corporate Development Fund of Mitsui & C"	1	0	511	1	1	1	2	-29	-10	-1	-24	-1	3	5	3	9	-18	-13		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113006928	"2013-02-06 20:07:49"	c479844_4x0.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	7106	7.79097	55363	D	4535191	I	"Corporate Development Fund of Mitsui & C"	1	0	561	1	-1	-1	1	-25	-21	-11	-25	1	2	-2	1	7	-14	-10		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113005771	"2013-02-01 20:01:00"	c31206_4x0.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	S	0	11540	7.68753	88714	D	4542297	I	"Corporate Development Fund of Mitsui & C"	1	0	583	2	-3	-3	-1	-24	-22	-11	-24	0	3	-3	-1	4	-13	-4		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113005104	"2013-01-29 20:01:01"	c31162_4x0.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	6240	7.72541	48207	D	4553837	I	"Corporate Development Fund of Mitsui & C"	1	0	650	2	-4	-4	-3	-21	-22	-11	-21	1	-1	-3	9	5	-11	-3		C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
