sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1257587	12	356213	3	000125758712000007	"2012-06-05 16:11:12"	edgar.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	25000	9.09	227250	A	619372	D	"By 401(k) Plan"	0	4	5988	5	5	5	-1	-5	16	36	103									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	12	356213	3	000125758711000016	"2011-12-15 18:05:37"	edgar.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	40000	9.06	362400	A	520596	D	"By 401(k) Plan"	0	8	6313	0	4	4	6	16				-4	-12	-1	-18	-24	-32	-33	-9	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	12	356213	3	000125758711000014	"2011-11-23 16:04:14"	edgar.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	30000	9.55	286500	A	480596	D	"By 401(k) Plan"	1	7	9230	-3	-1	-1	14	7	21			-7	-13	-15	-10	-21	-35	-27	-13	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	12	356213	3	000125758711000011	"2011-11-18 16:35:34"	edgar.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	60000	10.0892	605350	A	450596	D	"By 401(k) Plan"	1	15	9321	-4	-2	-2	-7	-7	14			-4	-11	-8	11	-10	-25	-23	-7	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	12	356213	3	000125758711000009	"2011-11-10 18:23:39"	edgar.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	31250	10.8576	339300	A	390596	D	"By 401(k) Plan"	1	9	9982	-3	3	3	-2	-10	-4			-3	-3	-2	16	-5	-21	-18	20	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	12	356213	3	000125758711000006	"2011-08-22 18:04:11"	edgar.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	40000	11.3625	454500	A	359346	D	"By 401(k) Plan"	1	13	12216	-3	7	7	10	-1	-7	2		-8	2	-21	-23	-16	-17	11	12	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	12	356213	3	000125758711000004	"2011-08-18 19:17:09"	edgar.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	40000	11.77	470800	A	319346	D	"By 401(k) Plan"	0	14	12028	-5	-2	-2	4	2	-6	-5		7	6	-15	-20	-7	-14	15	21	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	12	356213	3	000120919111044331	"2011-08-16 08:15:34"	c21552_4x0.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	10000	11.44	114400	A	279346	D	"By 401(k) Plan"	0	4	11401	0	2	0	-9	-5	-10	-16		9	-8	-18	-17	-9	-18	19	20	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	12	356213	3	000120919111043898	"2011-08-12 08:10:39"	c21399_4x0.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	11.515	115150	A	269346	D	"By 401(k) Plan"	0	4	11115	0	-1	5	1	-2	-5	-12		0	-15	-23	-22	-17	-23	14	11	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1257587	9	896400	1	000143774911001688	"2011-03-22 18:40:28"	rdgdoc.xml	4	2011-03-21	1	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-21	S	0	20000	5.7	114000	D	987096	D		1	-2	519	0	-1	-1	-1	-2	-25	-24		5	4	7	2	10	51	38	197	C		0	0000		"Multimedia Games Inc"	MGAM	7900	742611034	TX	0004-09-30	79	i	"Sanfilippo Anthony Michael"	"C/o Multimedia Games, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	9	896400	1	000143774911001492	"2011-03-11 16:46:23"	rdgdoc.xml	4	2011-03-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-09	S	0	4969	5.7	28323	D	1007096	D		0	0	461	0	-1	-1	1	1	-16	-15	87	1	3	-1	-3	16	44	16	207	C		0	0000		"Multimedia Games Inc"	MGAM	7900	742611034	TX	0004-09-30	79	i	"Sanfilippo Anthony Michael"	"C/o Multimedia Games, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	9	896400	1	000143774911000706	"2011-02-07 17:41:24"	rdgdoc.xml	4	2011-02-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-02-04	S	0	18485	5.7	105365	D	1012065	D		1	-2	896	-2	0	0	0	-1	-2	-18	74	2	2	-3	5	30	32	19	236	C		0	0000		"Multimedia Games Inc"	MGAM	7900	742611034	TX	0004-09-30	79	i	"Sanfilippo Anthony Michael"	"C/o Multimedia Games, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	12	356213	2	000125758710000022	"2010-11-29 19:11:53"	edgar.xml	4	2010-11-26	0	0	0	000000000000000000	0	"Common Stock"	2010-11-26	P	0	6250	13.58	84875	A	258969	D	"By 401(k) Plan"	0	2	7085	0	0	0	5	4	-2	8	-32	-1	3	-3	17	28	10	22	198	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7990	953667491	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	12	356213	2	000125758710000020	"2010-10-25 17:49:00"	edgar.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Common Stock"	2010-10-25	P	0	6250	11.51	71938	A	252671	D	"By 401(k) Plan"	0	3	7534	5	-1	-1	8	15	29	19	-7	3	-4	2	0	1	-12	-4	150	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7990	953667491	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	12	356213	2	000125758710000018	"2010-09-27 18:35:56"	edgar.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Stock"	2010-09-27	P	0	6250	10.91	68188	A	246421	D	"By 401(k) Plan"	0	3	6720	1	-1	-1	2	9	28	27	-9	-5	-4	-1	8	-2	12	8	29	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7990	953667491	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	12	356213	2	000125758710000016	"2010-08-25 19:09:08"	edgar.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	6250	9.94	62125	A	240118	D	"By 401(k) Plan"	0	3	7285	2	-1	-1	-3	6	35	34	18	-3	-1	-12	-1	-16	36	-1	-9	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7990	953667491	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	12	356213	2	000125758710000012	"2010-07-26 16:24:27"	edgar.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	P	0	6250	10.8	67500	A	233750	D		0	3	10315	9	1	1	-3	-8	-1	35	37	2	3	14	-13	-19	22	7	-12	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7990	953667491	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	12	356213	2	000125758710000010	"2010-06-29 16:37:29"	edgar.xml	4	2010-06-29	0	0	0	000000000000000000	0	"Common Stock"	2010-06-29	P	0	10000	9.98	99800	A	227500	D		0	5	16786	-8	-4	-4	-11	11	10	38	42	0	-9	1	-19	12	17	10	-2	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7990	953667491	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	12	356213	2	000125758710000008	"2010-06-25 17:05:22"	edgar.xml	4	2010-06-25	0	0	0	000000000000000000	0	"Common Stock"	2010-06-25	P	0	6250	10.76	67250	A	217500	D		0	3	16691	5	-4	-4	-16	1	-4	26	28	-4	-10	-8	-23	8	15	16	-1	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7990	953667491	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	12	356213	2	000118143110029397	"2010-05-26 08:00:29"	rrd276350.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	6250	11.39	71188	A	211250	D		0	3	19768	0	0	5	-7	-10	-16	15	21	2	-11	-17	5	62	9	5	-15	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7990	953667491	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	12	356213	2	000125758710000006	"2010-05-20 17:25:18"	edgar.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	30000	11.88	356400	A	205000	D		0	17	22256	-9	1	1	2	-1	-8	11	12	-4	-5	-11	17	78	16	10	-15	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7990	953667491	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	12	356213	2	000118143110027467	"2010-05-17 20:56:34"	rrd275929.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	P	0	50000	13.088	654400	A	175000	D		1	40	20769	0	2	2	-12	-11	-24	1	5	-1	-6	4	30	75	29	19	-15	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7990	953667491	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	16	896400	1	000144380909000002	"2009-08-31 14:51:57"	primary_doc.xml	4	2009-08-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-08-28	P	0	10000	5.08685	50869	A	461800	D		0	2	643	0	-1	-2	1	7	9	-6	-31	-3	2	-4	-3	22	172	2	-46	C		0	0000		"Multimedia Games Inc"	MGAM	7900	742611034	TX	0004-09-30	79	i	"Sanfilippo Anthony Michael"	"C/o Multimedia Games, Inc."	"206 Wild Basin Road, Bldg B, Suite 400"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	16	896400	1	000125758709000004	"2009-02-23 18:01:24"	primary_doc.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	21800	1.63	35534	A	451800			0	5	170	-1	8	8	17	22	96	218	183														"Multimedia Games Inc"	MGAM	7900	742611034	TX	0004-09-30	79	i	"Sanfilippo Anthony Michael"	"C/o Multimedia Games, Inc."	"206 Wild Basin Road, Bldg B, Suite 400"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	16	896400	1	000125758709000003	"2009-02-20 14:02:01"	primary_doc.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	53200	1.6535	87966	A	430000			1	14	191	0	-2	-2	5	18	91	204	185														"Multimedia Games Inc"	MGAM	7900	742611034	TX	0004-09-30	79	i	"Sanfilippo Anthony Michael"	"C/o Multimedia Games, Inc."	"206 Wild Basin Road, Bldg B, Suite 400"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	16	896400	1	000125758709000002	"2009-02-13 13:15:46"	primary_doc.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	P	0	25000	1.65	41250	A	376800			0	7	222	0	-1	-1	-6	1	66	171	182														"Multimedia Games Inc"	MGAM	7900	742611034	TX	0004-09-30	79	i	"Sanfilippo Anthony Michael"	"C/o Multimedia Games, Inc."	"206 Wild Basin Road, Bldg B, Suite 400"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
