sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1642848	4	849146	5	000084914620000085	"2020-05-20 15:20:20"	wf-form4_159000240155970.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	4500	14.01	63045	D	485085	D		0	-1	0	0																C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	2	849146	5	000084914620000075	"2020-04-16 16:35:23"	wf-form4_158706930378874.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	2500	12	30000	D	136809	D		0	-2	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000073	"2020-04-15 16:29:29"	wf-form4_158698254831928.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	4500	11.36	51120	D	489585	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000051	"2020-03-19 13:08:55"	wf-form4_158463771803402.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	4500	8.3	37350	D	498032	D		0	-1	0	0																C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	2	849146	5	000084914620000047	"2020-02-19 17:38:33"	wf-form4_158215189552702.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	1250	15.64	19550	D	137942	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000045	"2020-02-19 17:32:25"	wf-form4_158215152718756.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	4500	15.52	69840	D	502532	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000029	"2020-01-15 15:56:46"	wf-form4_157912178813931.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	4500	15.48	69660	D	507032	D		0	-1	0	0																C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914619000119	"2019-12-18 15:24:03"	wf-form4_157670062530716.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	4500	15.68	70560	D	433907	D		0	-1	0	0																C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914619000084	"2019-11-21 15:20:46"	wf-form4_157436762994953.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	4500	14.13	63585	D	411470	D		0	-1	0	0																C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546242	2	849146	4	000084914615000051	"2015-04-08 15:00:49"	wf-form4_142851963996534.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	20252	0.776	15716	D	302484	D		0	-6	31	0	-11	-12	-6	-11	-29	4	65	-3	-4	-7	-22	-41	-34	-42	-67	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Cutler Rob"	"9785 South Monroe Street, Suite 300"		Sandy	UT	84070		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546242	1	849146	4	000118143113020503	"2013-04-03 15:49:04"	rrd375992.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	7000	2.3775	16643	D	224153	D		0	-3	110	0	0	-1	0	-1	5	3	-42	-1	6	-7	-8	11	-32	-39	230	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Cutler Rob"	"9815 S. Monroe Street"	"Suite 100"	Sandy	UT	84070		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425341	5	849146	4	000118143111060476	"2011-12-14 17:36:28"	rrd328193.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	100000	1.43	143000	D	0	D		0	-100	37	-3	2	2	2	1	106	106	52	-1	-2	-1	-3	-8	6	281	541	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Brown David Whitney"	"11545 W. Bernardo Court, Suite 301"		"San Diego"	CA	92127		1	1	0	0	"Pres, LifeVantage Network"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1481886	10	849146	4	000118143111060471	"2011-12-14 17:29:40"	rrd328200.xml	4	2011-12-13	0	1	0	000000000000000000	1	"Common Stock"	2011-12-13	S	0	120000	1.43	171600	D	0	D		0	-100	37	-3	2	2	2	1	106	106	52	-1	-2	-1	-3	-8	6	281	541	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Robinson Douglas C."	"11545 W. Bernardo Court, Suite 301"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120570	10	849146	4	000118143111060368	"2011-12-14 12:59:08"	rrd328132.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	80185	1.43	114665	D	575000	D		0	-12	37	0	-3	-1	-1	-2	104	103	49	-1	-2	-1	-3	-8	6	281	541	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Crapo James D"	"11545 W. Bernardo Court, Suite 301"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120570	7	849146	4	000120919111060276	"2011-12-08 16:28:33"	c25753_4x0.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	21256	1.44413	30696	D	655185	D		1	-3	47	-2	1	1	-4	-5	93	79	38	1	1	-3	0	-6	15	295	508	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Crapo James D"	"11545 W. Bernardo Ct."	"Suite 301"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120570	7	849146	4	000120919111059778	"2011-12-06 17:31:36"	c25651_4x0.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	S	0	73434	1.43874	105653	D	676441	D		1	-10	46	0	2	2	0	-3	73	102	47	-1	-1	-8	-3	-2	11	258	522	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Crapo James D"	"11545 W. Bernardo Ct."	"Suite 301"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1300361	3	849146	1	000105050205000367	"2005-07-11 17:03:01"	form4prm7-6_ex.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	550000	1.36	748000	D	3949890	D	"By Trust,By Wife"	0	-12	0																	C		0	0000		"Lifeline Therapeutics, Inc."	LFLT	6770	841097796	CO	0004-06-30	67	h	"Myhill Paul Robert"	"3466 Willowrun Court"		"Castle Rock"	CO	80109		1	1	1	0	"VP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1300323	3	849146	1	000105050205000213	"2005-04-05 18:55:59"	form4wjd_ex.xml	4	2005-04-04	0	0	0	000000000000000000	0	"Common Stock"	2005-04-04	S	0	285904	0.5	142952	D	4647896	D		0	-6	0																	C		0	0000		"Lifeline Therapeutics, Inc."	LFLT	6770	841097796	CO	0004-06-30	67	h	"Driscoll William Joseph"	"6367 S. Jamaica Street"		Englewood	CO	80111		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
