sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1227190	19	889428	2	000122719007000012	"2007-09-11 18:31:39"	primary_doc.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Stock"	2007-09-11	M	0	100000	0.09	9000	A	253120	D		0	65	0																	C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Hickey Robert P"	"C/o Synthemed, Inc."	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	1	0	0	Pres,CEO,CFO		0	1	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1219033	2	889428	2	000121903307000004	"2007-08-30 16:13:08"	primary_doc.xml	4	2007-08-28	0	1	0	000000000000000000	0	"Common Stock"	2007-08-28	M	0	4800	0.04	192	A	321542	D		0	2	0																	C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Maupay Walter R Jr"	"16 Dunes Row"		"Amelia Island"	FL	30234		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252877	4	889428	2	000125287707000002	"2007-06-04 17:00:12"	primary_doc.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	P	0	5200	0.946154	4920	A	5200	D		1	32767	0																	C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Frankel Barry R"	"C/o Synthemed, Inc."	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1288117	3	889428	2	000122719007000009	"2007-05-01 21:52:58"	primary_doc.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	M	0	50000	0.562	28100	A	45358	D		0	-1077	0																	C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Pine Eli"	"200 Middlesex Essex Turnpike, Suite 210"		Iselin	NJ	08830		0	1	0	0	"VP, CSO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1227190	17	889428	2	000122719007000008	"2007-05-01 21:37:48"	primary_doc.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	M	0	25148	0.14	3521	A	153120	D		0	20	0																	C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Hickey Robert P"	"200 Middlesex Essex Turnpike, Suite 210"		Iselin	NJ	08830		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1116657	5	889428	2	000111665707000002	"2007-03-29 17:51:03"	primary_doc.xml	4	2007-03-27	0	1	0	000000000000000000	0	"Common Stock"	2007-03-27	M	0	8700	0.0436207	380	A	62806	D		1	16	0																	C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Celano Edward A"	"C/o Synthemed, Inc."	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1116657	5	889428	2	000111665707000002	"2007-03-29 17:51:03"	primary_doc.xml	4	2007-03-27	0	1	0	000000000000000000	1	"Common Stock"	2007-03-27	S	0	8700	1.02862	8949	D	62806	D		1	-12	0																	C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Celano Edward A"	"C/o Synthemed, Inc."	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1288117	7	889428	2	000128811707000001	"2007-03-26 10:49:17"	primary_doc.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	M	0	26580	0.0810384	2154	A	26580	D		0	32767	0	0																C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Pine Eli"	"C/o Synthemed, Inc."	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		0	1	0	0	"Vice Presidnet, CSO"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1227190	18	889428	2	000122719007000003	"2007-03-22 15:04:12"	primary_doc.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Common Stock"	2007-03-22	M	0	64300	0.0838258	5390	A	131884	D		0	95	0	0																C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Hickey Robert P"	"C/o Synthemed, Inc."	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1116657	5	889428	2	000111665707000001	"2007-02-23 12:06:16"	primary_doc.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	522	0.36	188	A	62806	D		0	1	0	0																C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Celano Edward A"	"C/o Synthemed, Inc."	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1116657	5	889428	2	000111665707000001	"2007-02-23 12:06:16"	primary_doc.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	522	0.76	397	D	62806	D		0	-1	0	0																C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Celano Edward A"	"C/o Synthemed, Inc."	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252874	3	889428	2	000125287406000002	"2006-10-10 17:39:25"	primary_doc.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-10-06	P	0	113424	0.34	38564	A	113424	D		0	32767	0																	C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Franklin Richard L"	"C/o Synthemed Inc."	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
