sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1937669	2	1823466	2	000095017024052130	"2024-05-02 16:14:33"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	3751	1.3609	5105	D	455691	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024043376	"2024-04-10 16:23:59"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	f	928	1.3881	1288	D	140377	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	2	1823466	2	000095017024043375	"2024-04-10 16:23:21"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	f	938	1.3881	1302	D	459442	D		0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939432	2	1823466	2	000095017024042976	"2024-04-09 16:11:22"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-05	S	f	500	1.3349	667	D	26366	D		0	-2	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Donnell Paul"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1960880	2	1823466	2	000095017024042325	"2024-04-05 16:46:28"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	f	3349	1.2192	4083	D	90819	D		0	-4	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Henderson Richard"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	2	1823466	2	000095017024041297	"2024-04-03 17:22:30"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	f	3943	1.1897	4691	D	460380	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937743	3	1823466	2	000095017024041296	"2024-04-03 17:21:55"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	f	31431	1.1897	37393	D	2826886	I	"See Footnote"	0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Hwang Tim"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	1	1	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937699	2	1823466	2	000095017024035385	"2024-03-22 16:28:12"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	f	29399	0	0	D	356063	I	"See Footnote,See footnote"	0	-8	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Compton Key"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937749	2	1823466	2	000095017024034201	"2024-03-20 16:28:46"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	f	4000	1.8	7200	D	86283	I	"Gerald Yao Revocable Trust Dated January"	0	-4	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Yao Gerald"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	1	0	0	"CSO, Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024029662	"2024-03-12 07:56:57"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	f	866	2.1902	1897	D	141305	D		0	-1	0	0																					"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	2	1823466	2	000095017024029661	"2024-03-12 07:56:26"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	f	875	2.1902	1916	D	464323	D		0	0	0	0																					"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937743	3	1823466	2	000095017024026518	"2024-03-05 18:52:47"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	f	59415	1.60221	95195	D	2858317	I	"See Footnote"	1	-2	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Hwang Tim"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	1	1	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	2	1823466	2	000095017024024964	"2024-03-04 17:23:38"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	3810	1.6256	6194	D	465198	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939429	2	1823466	2	000095017024017316	"2024-02-20 17:57:46"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	f	517	1.515	783	D	43676	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Aman Todd"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024013433	"2024-02-09 18:17:23"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	S	f	881	1.4918	1314	D	142171	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	2	1823466	2	000095017024013432	"2024-02-09 18:17:06"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	S	f	891	1.4918	1329	D	469008	D		0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939432	2	1823466	2	000095017024013431	"2024-02-09 18:16:52"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	S	f	1994	1.4918	2975	D	26866	D		0	-7	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Donnell Paul"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939429	2	1823466	2	000095017024013430	"2024-02-09 18:16:35"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	S	f	3052	1.4918	4553	D	44193	D		0	-6	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Aman Todd"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	2	1823466	2	000095017024010748	"2024-02-02 18:06:58"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	S	f	3670	1.2684	4655	D	469899	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024003696	"2024-01-10 17:47:45"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	S	f	945	1.0306	974	D	143052	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	2	1823466	2	000095017024003694	"2024-01-10 17:47:16"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	S	f	957	1.0306	986	D	466663	D		0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1960880	2	1823466	2	000095017024003478	"2024-01-09 19:25:07"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	f	13332	1.078	14372	D	94168	D		0	-12	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Henderson Richard"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939432	2	1823466	2	000095017024003475	"2024-01-09 19:23:44"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	f	474	1.078	511	D	28860	D		0	-2	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Donnell Paul"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	2	1823466	2	000095017024002255	"2024-01-04 20:40:58"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	3884	1.0147	3941	D	467620	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937743	3	1823466	2	000095017024002252	"2024-01-04 20:34:00"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	35882	1.0147	36409	D	2917732	I	"See Footnote"	0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Hwang Tim"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	1	1	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937698	1	1823466	2	000120919123058947	"2023-12-18 16:05:25"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	7620038	0.474676	3617050	D	10318967	I	"Visionnaire Ventures Fund I, LP,XC Conti"	1	-42	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Nilsson Keith"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937698	1	1823466	2	000120919123058947	"2023-12-18 16:05:25"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-12-15	P	0	6345702	0.57	3617050	A	10318967	I	"Visionnaire Ventures Fund I, LP,XC Conti"	0	160	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Nilsson Keith"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937691	1	1823466	2	000120919123058945	"2023-12-18 16:05:13"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	P	0	1274336	0	0	A	2922695	I	"See Footnote"	0	77	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Yiu Conrad"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	1	1823466	2	000120919123058095	"2023-12-11 17:15:16"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	3752	1.231	4619	D	143997	D		0	-3	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	1	1823466	2	000120919123058093	"2023-12-11 17:15:12"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	782	1.231	963	D	471504	D		0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937743	2	1823466	2	000120919123057430	"2023-12-05 16:30:29"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	S	0	43132	1.0664	45996	D	2953614	I	"See Footnote"	0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Hwang Tim"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
