sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1352128	6	73887	2	000112760214004485	"2014-02-04 19:14:50"	form4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	1825	0	0	A	11479	D		0	19	28243	0	-4	-4	-5	9	6	2	-15	1	-4	-5	-3	-11	4	27	50	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Flick Michael A"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
8	17	1352128	7	1031623	1	000118143113061362	"2013-12-04 14:53:55"	rrd396663.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	500	23.9204	11960	D	1500	D		0	-25	846	0	-2	-3	-6	-7	-12	-13	-12	-7	-5	-6	-7	7	18	6	-13	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
22	70	1352128	6	73887	2	000112760213005664	"2013-02-12 17:30:20"	form4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	8125	46.6162	378756	A	10330	D		0	368	20086	0	0	0	5	0	12	20	16	-1	2	4	11	20	28	27	28	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Flick Michael A"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1352128	6	73887	2	000112760213005664	"2013-02-12 17:30:20"	form4.xml	4	2013-02-11	0	1	0	000000000000000000	2	"Common Stock"	2013-02-11	S	0	8125	58.49	475231	D	10330	D		0	-44	20086	0	0	0	5	0	12	20	16	-1	2	4	11	20	28	27	28	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Flick Michael A"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1352128	6	73887	2	000112760213004014	"2013-02-04 17:41:37"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	2229	0	0	A	10330	D		0	28	14917	1	2	2	3	0	10	22	26	0	1	1	5	14	25	18	13	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Flick Michael A"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1352128	6	73887	2	000007388712000104	"2012-11-19 16:44:54"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	9880	33.9524	335450	A	8726	D		0	-856	6252	0	1	1	2	6	20	36	67	0	1	0	-1	9	11	9	25	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Flick Michael A"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1352128	6	73887	2	000007388712000104	"2012-11-19 16:44:54"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	2	"Common Stock"	2012-11-16	S	0	7695	49.67	382211	D	8726	D		0	-47	6252	0	1	1	2	6	20	36	67	0	1	0	-1	9	11	9	25	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Flick Michael A"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1352128	5	73887	4	000007388712000022	"2012-02-07 15:20:02"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	2141	0	0	A	6541	D		0	49	10214	0	-1	-1	2	0	0	-2	28	-6	-3	4	-1	-9	12	1	41	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-11-04	45	e	"Flick Michael A"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1352128	4	73887	4	000007388711000049	"2011-03-21 15:23:05"	edgar.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Common Stock"	2011-03-17	M	0	120	33.75	4050	A	5000	D		0	2	13400	0	4	4	3	-6	-3	-9	5	-2	-4	-3	-2	1	31	18	99	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-11-04	45	e	"Flick Michael A"	"2000 W. Sam Houston Parkway S."	"Suite 1700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1352128	4	73887	4	000007388711000040	"2011-02-08 12:52:10"	edgar.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	2000	0	0	A	4880	D		0	69	13339	0	-2	-4	-2	1	-9	-20	-1	-8	-5	2	0	16	42	42	73	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-11-04	45	e	"Flick Michael A"	"2000 W. Sam Houston Parkway S."	"Suite 1700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1352128	4	73887	3	000007388710000029	"2010-03-12 15:38:01"	edgar.xml	4/A	2010-02-05	0	1	0	000000000000000000	0	"Common Stock"	2010-02-05	M	0	2000	0	0	A	3440	D		0	139	9168	0	1	2	-1	-5	-19	-11	17	0	3	10	8	9	25	106	-22	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-04-26	45	e	"Flick Michael A"	"2000 W. Sam Houston Parkway S."	"Suite 1700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1352128	4	73887	3	000007388710000012	"2010-02-09 11:33:53"	edgar.xml	4	2010-02-05	0	1	0	000000000000000000	0	"Common Stock"	2010-02-05	M	0	2000	0	0	A	3328	D		0	151	9388	0	1	1	2	17	6	0	42	-10	-8	-13	-12	0	3	22	-36	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-04-26	45	e	"Flick Michael A"	"2000 W. Sam Houston Parkway S."	"Suite 1700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1352128	4	73887	3	000007388709000073	"2009-06-16 11:20:29"	edgar.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	P	0	112	32.21	3608	A	2000	D		0	6	12771	0	-5	-5	-11	-8	-3	12	2	-5	-2	14	36	47	63	-35	-36	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-04-26	45	e	"Flick Michael A"	"2000 W. Sam Houston Parkway S."	"Suite 1700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1352128	4	73887	3	000007388709000026	"2009-02-06 10:41:51"	edgar.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	M	0	888	0	0	A	1888			0	89	11088	0	4	4	-3	-31	4	29	34														"Bristow Group Inc"	BRS	4522	720679819	DE	0004-04-26	45	e	"Flick Michael A"	"2000 W. Sam Houston Parkway S."	"Suite 1700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
8	17	1352128	2	1031623	1	000118143108017136	"2008-03-07 15:39:37"	rrd198848.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	1000	28.91	28910	A	1000	D		0	32767	6103	0	1	-2	2	16	72	33	-80	-2	-7	1	8	-8	-21	6	28	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"583 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
22	70	1352128	1	73887	2	000007388706000094	"2006-02-27 10:16:48"	fli206.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	P	0	1000	30.57	30570	A	1000			0	32767	6005	0	-2	-2	-2	1	21	23	21														"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Flick Michael A"	"2000 W. Sam Houston Parkway South"	"Suite 1700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
