sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1345709	2	1011570	1	000138803819000086	"2019-11-14 17:00:12"	edgar.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	4581	27.3167	125138	D	31407	D		0	-13	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Nash Sarah E"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000084	"2019-11-08 16:46:08"	edgar.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	8317	27.5012	228727	D	417595	D		0	-2	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000082	"2019-11-07 16:33:50"	edgar.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	8100	27.7372	224671	D	425912	D		0	-2	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1195146	6	1011570	1	000138803819000080	"2019-11-06 16:29:32"	edgar.xml	4	2019-11-04	0	0	0	000000000000000000	0	Common	2019-11-04	S	0	5000	27.1688	135844	D	49409	D		0	-9	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Fisher Stephen F"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1381078	6	1011570	1	000138803819000078	"2019-11-05 16:32:09"	edgar.xml	4	2019-11-01	0	0	0	000000000000000000	0	Common	2019-11-01	S	0	5000	26.9104	134552	D	38424	D		0	-12	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Schutte David L"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	1	0	"EVP - Lifestyle"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1381078	6	1011570	1	000138803819000076	"2019-10-30 16:17:52"	edgar.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	S	0	10000	26.5032	265032	D	43424	D		1	-19	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Schutte David L"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	1	0	"EVP - Lifestyle"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000074	"2019-10-29 20:55:02"	edgar.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	S	0	79126	26.2557	2077509	D	434012	D		0	-15	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1388038	5	1011570	1	000138803819000072	"2019-10-29 20:53:22"	edgar.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	S	0	5514	26.2921	144975	D	47079	D		0	-10	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Pollner Michael A"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"SVP,CAO, GC, Sec."		0	0	0	0	0	1	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000064	"2019-08-09 16:31:21"	edgar.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	10000	23.2759	232759	D	518713	D		0	-2	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1381078	6	1011570	1	000138803819000062	"2019-07-31 17:05:35"	edgar.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	10000	24.7759	247759	D	53424	D		1	-16	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Schutte David L"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	1	0	"EVP - Lifestyle"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000061	"2019-07-31 17:04:55"	edgar.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	4305	25.0002	107626	D	528713	D		0	-1	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000056	"2019-05-23 17:03:06"	edgar.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	2774	21.06	58420	D	533018	D		0	-1	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000054	"2019-05-20 17:01:09"	edgar.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	10226	21.145	216229	D	535792	D		0	-2	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1381078	6	1011570	1	000138803819000036	"2019-05-07 16:46:43"	edgar.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	3500	21.607	75625	D	63424	D		0	-5	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Schutte David L"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	1	0	"EVP - Lifestyle"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	9	1011570	1	000138803819000030	"2019-02-19 16:50:45"	edgar.xml	4	2019-02-17	0	1	0	000000000000000000	3	"Common Stock"	2019-02-17	M	0	27500	0	0	A	546018	D		0	5	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1659817	1	1011570	1	000138803819000029	"2019-02-19 16:49:36"	edgar.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Common Stock"	2019-02-17	M	0	1250	0	0	A	22814	D		0	6	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Klein Roxanne B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1381078	6	1011570	1	000138803819000028	"2019-02-19 16:48:16"	edgar.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Common Stock"	2019-02-17	M	0	2500	0	0	A	66924	D		0	4	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Schutte David L"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	1	0	"EVP - Lifestyle"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710784	1	1011570	1	000138803819000027	"2019-02-19 16:47:34"	edgar.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Common Stock"	2019-02-17	M	0	2500	0	0	A	28768	D		0	10	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Rayfield Charles W"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1388038	5	1011570	1	000138803819000026	"2019-02-19 16:46:34"	edgar.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Common Stock"	2019-02-17	M	0	2500	0	0	A	52593	D		0	5	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Pollner Michael A"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"SVP,CAO, GC, Sec."		0	0	0	0	0	1	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1337453	3	1011570	1	000138803819000025	"2019-02-19 16:43:54"	edgar.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Common Stock"	2019-02-17	M	0	2500	0	0	A	33312	D		0	8	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Pardo Benjamin A"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"EVP - Dir of Design"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1098671	7	1011570	1	000138803818000063	"2018-11-05 17:09:28"	edgar.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	1500	20.0113	30017	A	41444	I	"By Wife"	0	4	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Maypole John F"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1337453	2	1011570	1	000138803818000062	"2018-11-05 17:04:27"	edgar.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	1000	20	20000	D	27622	D		0	-3	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Pardo Benjamin A"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"E.VP-Dir of Design"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310394	5	1011570	1	000138803818000057	"2018-09-04 18:02:22"	edgar.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	20000	23.432	468640	D	108042	D		1	-16	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Bradley Kathleen G"		"2146 California Road"	Richlandtown	PA	18955		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1381078	3	1011570	1	000138803818000053	"2018-08-27 16:24:12"	edgar.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	5000	23.1096	115548	D	53735	D		1	-9	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Schutte David L"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"EVP, Specialty Businesses"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1659817	1	1011570	1	000138803818000051	"2018-08-22 16:25:12"	edgar.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	1835	22.8998	42021	D	16592	D		0	-10	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Klein Roxanne B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1310400	8	1011570	1	000138803818000048	"2018-08-10 17:15:41"	edgar.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	18000	23	414000	D	507831	D		1	-3	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Cogan Andrew B"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1381078	3	1011570	1	000138803818000018	"2018-03-06 16:51:35"	edgar.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	2358	21.5682	50858	D	58735	D		0	-4	0																	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Schutte David L"	"C/o Knoll, Inc."	"1235 Water Street"	"East Greenville"	PA	18041		0	1	0	0	"EVP, Specialty Businesses"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
