sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1245698	2	897723	2	000110465914082108	"2014-11-19 18:55:27"	a4.xml	4	2014-11-17	0	1	0	000000000000000000	2	"Common Stock"	2014-11-18	S	0	29833	24.4844	730444	D	702432	D	"Sola 2012 Heritage Trust,Sola Family Tru"	1	-4	19974	-1	1	1	2	-2	-5	-12	-4	-1	-4	1	20	4	22	59	176	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	2	000110465914058258	"2014-08-07 16:05:49"	a4.xml	4	2014-08-05	0	0	0	000000000000000000	2	"Common Stock"	2014-08-05	S	0	100000	23.507	2350695	D	687432	I	"Sola 2012 Heritage Trust,Sola Family Tru"	1	-13	16806	-1	0	0	1	3	8	-7	-10	2	-1	7	3	15	46	42	189	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	2	000110465914039460	"2014-05-15 18:27:03"	a4.xml	4	2014-05-13	0	0	0	000000000000000000	2	"Common Stock"	2014-05-13	S	0	99334	20.7935	2065499	D	787432	I	"Sola 2012 Heritage Trust,Sola Family Tru"	1	-11	21320	-1	0	0	-1	7	16	25	8	-1	-1	-4	15	21	34	49	165	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	1	000110465910059550	"2010-11-22 18:13:01"	a4.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	84687	11.1392	943344	D	817392	I	"Sola Family Trust"	1	-9	16147	0	-1	-1	-3	6	42	-5	-24	2	-7	-15	-11	9	-23	32	412	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	1	000110465909004286	"2009-01-27 13:12:21"	a4.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common Stock"	2009-01-26	P	0	575000	0.3514	202055	A	4246240	S	"Sola Family Trust"	0	16	239	0	6	6	-9	-14	26	66	486														"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	2	897723	1	000110465908068233	"2008-11-05 16:43:11"	a4.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	548400	0.7407	406200	A	3671240	I	"Sola Family Trust,Sola Partners, LP"	0	18	729	-6	-2	-2	-9	-31	-54	-16	50	20	10	-13	-50	-61	-52	-67	-80	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	3	897723	1	000131307305000083	"2005-11-10 16:37:01"	edgar.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	M	0	1167188	3.05	3559923	A	4277312	D		0	38	6592	-7	-1	-1	-5	-3	-4	18	-7	7	29	15	14	-6	16	-45	-57	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"Sanmina-Sci Corporation"	"2700 North First Street"	"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	3	897723	1	000129738304000007	"2004-08-30 20:54:45"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	0	"Common Stock"	2004-08-26	M	0	366868	1.92486	706168	A	2510124	D		0	17	8472	-6	1	1	-5	-2	27	-18	-25	6	4	6	9	-32	-43	-16	92	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	"Sanmina-Sci Corporation"	"2700 North First Street"	"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	1	897723	1	000115605904000028	"2004-02-02 20:56:23"	edgar.xml	4/A	2004-01-16	0	1	0	000000000000000000	0	"Common Stock"	2004-01-16	M	0	300000	1.595	478500	A	0	D		0	-100	16037	-1	-1	-1	1	0	-23	-42	-52	1	-8	-4	9	24	64	249	-9	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	Sanmina-Sci	"2700 North First Street"	Sanjose	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245698	1	897723	1	000115605904000028	"2004-02-02 20:56:23"	edgar.xml	4/A	2004-01-16	0	1	0	000000000000000000	1	"Common Stock"	2004-01-16	S	0	300000	15	4500000	D	0	D		0	-100	16037	-1	-1	-1	1	0	-23	-42	-52	1	-8	-4	9	24	64	249	-9	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Sola Jure"	Sanmina-Sci	"2700 North First Street"	Sanjose	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
