sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1161707	10	76334	1	000007633420000103	"2020-09-04 08:14:44"	edgar.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	34840	106.18	3699311	A	135389	D	"Elizabeth K. Banks Revocable Trust,Lee a"	0	35	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633420000103	"2020-09-04 08:14:44"	edgar.xml	4	2020-09-02	0	1	0	000000000000000000	2	"Common Stock"	2020-09-02	S	0	9487	213.553	2025978	D	135389	D	"Elizabeth K. Banks Revocable Trust,Lee a"	0	-7	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633419000101	"2019-09-12 12:36:45"	edgar.xml	4	2019-09-11	0	0	0	000000000000000000	6	"Common Stock"	2019-09-11	S	0	18989	180.952	3436098	D	118792	D	"Parker Retirement Savings Plan,Elizabeth"	0	-14	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633419000100	"2019-09-12 12:24:55"	edgar.xml	4	2019-09-11	0	1	0	000000000000000000	6	"Common Stock"	2019-09-11	M	0	35990	81.86	2946141	A	137781	D	"Parker Retirement Savings Plan,Elizabeth"	0	35	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633419000100	"2019-09-12 12:24:55"	edgar.xml	4	2019-09-11	0	1	0	000000000000000000	8	"Common Stock"	2019-09-11	S	0	10817	181.943	1968072	D	137781	D	"Parker Retirement Savings Plan,Elizabeth"	0	-7	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633418000064	"2018-07-20 14:02:35"	edgar.xml	4/A	2017-08-25	0	0	0	000000000000000000	1	"Common Stock"	2017-08-25	S	0	1718	157.26	270173	D	61793	D		0	-3	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633417000126	"2017-11-06 12:26:44"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	6	"Common Stock"	2017-11-03	M	0	21285	100.01	2128713	A	117257	D	"Parker Retirement Savings Plan,Elizabeth"	0	22	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633417000126	"2017-11-06 12:26:44"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	8	"Common Stock"	2017-11-03	S	0	5286	186.38	985205	D	117257	D	"Parker Retirement Savings Plan,Elizabeth"	0	-4	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633417000097	"2017-08-28 12:50:14"	edgar.xml	4	2017-08-16	0	1	0	000000000000000000	5	"Common Stock"	2017-08-25	M	0	17889	128.5	2298737	A	103063	D	"Parker Retirement Savings Plan,Elizabeth"	0	21	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633417000017	"2017-03-06 14:44:02"	edgar.xml	4	2017-03-02	0	1	0	000000000000000000	5	"Common Stock"	2017-03-02	M	0	29460	69.1	2035686	A	77359	D	"Parker Retirement Savings Plan,Elizabeth"	0	62	32767	0	1	0	0	2				1	1	5	11	14	29	50	35	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633417000017	"2017-03-06 14:44:02"	edgar.xml	4	2017-03-02	0	1	0	000000000000000000	7	"Common Stock"	2017-03-02	S	0	9593	157.249	1508490	D	77359	D	"Parker Retirement Savings Plan,Elizabeth"	0	-11	32767	0	1	0	0	2				1	1	5	11	14	29	50	35	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633416000238	"2016-12-06 12:17:54"	edgar.xml	4	2016-12-02	0	0	0	000000000000000000	5	"Common Stock"	2016-12-02	S	0	20900	142.36	2975324	D	77315	D	"Parker Retirement Savings Plan,Elizabeth"	0	-21	32767	0	0	2	-1	-1	11			3	3	2	19	16	24	42	15	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633416000227	"2016-11-14 14:42:30"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	5	"Common Stock"	2016-11-10	M	0	15043	121.1	1821707	A	98828	D	"Parker Retirement Savings Plan,Elizabeth"	0	18	32767	0	0	1	-2	2	11			10	16	15	12	13	25	43	13	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633416000190	"2016-08-18 16:30:43"	edgar.xml	4	2016-08-17	0	1	0	000000000000000000	5	"Common Stock"	2016-08-17	M	0	41790	62.35	2605607	A	83054	D	"Parker Retirement Savings Plan,Elizabeth"	0	101	32767	0	0	0	-1	-2	14	26		1	1	9	15	13	24	13	13	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	10	76334	1	000007633416000190	"2016-08-18 16:30:43"	edgar.xml	4	2016-08-17	0	1	0	000000000000000000	7	"Common Stock"	2016-08-17	S	0	10953	124.279	1361228	D	83054	D	"Parker Retirement Savings Plan,Elizabeth"	0	-12	32767	0	0	0	-1	-2	14	26		1	1	9	15	13	24	13	13	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	5	76334	1	000007633415000043	"2015-05-26 15:21:46"	edgar.xml	4	2015-05-21	0	1	0	000000000000000000	5	"Common Stock"	2015-05-21	M	0	13632	100.01	1363336	A	74874	D	"Parker Retirement Savings Plan,Elizabeth"	0	22	32767	0	-2	-1	-3	-5	-15	-16	-10	2	1	3	4	2	-2	4	30	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - Operating Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	5	76334	1	000007633415000043	"2015-05-26 15:21:46"	edgar.xml	4	2015-05-21	0	1	0	000000000000000000	7	"Common Stock"	2015-05-21	S	0	16613	124.367	2066107	D	74874	D	"Parker Retirement Savings Plan,Elizabeth"	0	-18	32767	0	-2	-1	-3	-5	-15	-16	-10	2	1	3	4	2	-2	4	30	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - Operating Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	5	76334	1	000007633414000145	"2014-11-25 17:09:43"	edgar.xml	4	2014-11-25	0	0	0	000000000000000000	5	"Common Stock"	2014-11-25	S	0	10092	133.057	1342806	D	82388	D	"Parker Retirement Savings Plan,Elizabeth"	0	-11	32767	0	-1	-1	-3	-1	-7	-7	-20	3	4	5	28	15	8	14	69	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - Operating Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	5	76334	1	000007633414000139	"2014-11-10 15:01:18"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	5	"Common Stock"	2014-11-07	M	0	47372	71.7621	3399514	A	92485	D	"Parker Retirement Savings Plan,Elizabeth"	0	105	32767	0	0	0	0	0	-5	-4	-18	2	4	21	13	16	3	14	72	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - Operating Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	5	76334	1	000007633414000139	"2014-11-10 15:01:18"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	9	"Common Stock"	2014-11-07	S	0	1926	127.738	246024	D	92485	D	"Parker Retirement Savings Plan,Elizabeth"	0	-2	32767	0	0	0	0	0	-5	-4	-18	2	4	21	13	16	3	14	72	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - Operating Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1161707	6	72331	3	000121465914007327	"2014-11-03 11:00:11"	marketforms-26248.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Shares"	2014-10-31	M	f	1547	0	0	A	9159	D		0	20	23714	0	0	-2	1	2	-1	6	-5	2	7	13	0	2	3	7	32	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-10-31	35	d	"Banks Lee C"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	17	1161707	5	76334	1	000007633413000198	"2013-12-10 13:10:49"	edgar.xml	4	2013-12-06	0	1	0	000000000000000000	5	"Common Stock"	2013-12-06	M	0	29700	60.9334	1809722	A	81048	D	"Parker Retirement Savings Plan,Elizabeth"	0	58	32767	0	-1	-2	0	5	-1	8	8	3	2	3	4	15	24	47	49	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - Operating Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	5	76334	1	000007633413000192	"2013-11-18 16:01:53"	edgar.xml	4	2013-11-14	0	0	0	000000000000000000	2	"Common Stock"	2013-11-14	S	0	8600	116.91	1005426	D	73333	I	"Parker Retirement Savings Plan,Elizabeth"	0	-10	32767	-1	-1	-1	1	3	0	5	12	1	1	1	11	16	18	52	45	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - Operating Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	5	76334	1	000007633413000113	"2013-08-13 15:51:08"	edgar.xml	4	2013-08-11	0	1	0	000000000000000000	5	"Common Stock"	2013-08-12	M	0	14173	76.6334	1086125	A	81897	M	"Parker Retirement Savings Plan,Emily Ban"	0	21	32767	0	1	0	-3	-1	10	11	8	4	-1	3	9	13	13	32	65	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - Operating Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	5	76334	1	000007633413000113	"2013-08-13 15:51:08"	edgar.xml	4	2013-08-11	0	1	0	000000000000000000	7	"Common Stock"	2013-08-12	S	0	17036	105.675	1800277	D	81897	M	"Parker Retirement Savings Plan,Emily Ban"	1	-17	32767	0	1	0	-3	-1	10	11	8	4	-1	3	9	13	13	32	65	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - Operating Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	5	76334	1	000007633413000078	"2013-05-21 15:36:03"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	5	"Common Stock"	2013-05-17	M	0	69988	49.5741	3469594	A	101322	D	"Parker Retirement Savings Plan,Elizabeth"	0	223	32767	0	0	-1	-2	-3	2	18	23	3	8	14	12	4	29	23	23	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - Operating Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1161707	5	76334	1	000007633413000035	"2013-02-14 13:15:25"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	5	"Common Stock"	2013-02-12	M	0	7872	76.6334	603258	A	73207	D	"Parker Retirement Savings Plan,Elizabeth"	0	12	32767	0	0	0	-3	0	2	11	23	2	5	3	10	22	17	12	9	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Banks Lee C"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - Operating Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
