sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	926980	5	89439	2	000089914006000689	"2006-05-08 16:24:38"	karp_mueller4c-050806ex.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	22700	38.0251	863170	D	908486			0	-2	15889	1	1	1	-8	-17	-4	-9	-8														"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"		"10 West End Road"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	5	89439	2	000089914006000688	"2006-05-08 16:22:46"	karp_mueller4b-050806ex.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	14600	37.4612	546934	D	931186			1	-2	15889	1	1	1	-8	-17	-4	-9	-8														"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"		"10 West End Road"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	4	89439	2	000089914006000687	"2006-05-08 16:21:09"	karp_mueller4-050806ex.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	12700	37.2561	473153	D	945786			0	-1	15889	1	1	1	-8	-17	-4	-9	-8														"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10 West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	3	89439	2	000089914006000666	"2006-05-04 16:56:02"	karp_mueller4c-050406ex.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	100	37.58	3758	D	958486			0	0	15894	0	2	2	4	-12	-2	-1	-8														"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10  West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	3	89439	2	000089914006000665	"2006-05-04 16:50:27"	karp_mueller4b-050406ex.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	13000	37.3608	485690	D	958586			1	-1	15894	0	2	2	4	-12	-2	-1	-8														"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10  West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	3	89439	2	000089914006000664	"2006-05-04 16:47:51"	karp_mueller4-050406ex.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	29100	37.51	1091541	D	971586			0	-3	15894	0	2	2	4	-12	-2	-1	-8														"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10  West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	3	89439	2	000089914006000635	"2006-05-02 17:10:58"	karp_mueller4b-050206ex.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	5000	37.884	189420	D	1000686			0	0	15513	1	-1	-1	2	-13	-2	-2	-9														"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10  West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	3	89439	2	000089914006000634	"2006-05-02 17:09:25"	karp_mueller4-050206ex.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	S	0	36200	37.8816	1371313	D	1005686			1	-3	15513	1	-1	-1	2	-13	-2	-2	-9														"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Karp Harvey L"	"10  West End Road"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000378	"2004-03-05 16:37:43"	karp_mueller4-030504ex.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	27100	32.6061	883626	D	34000	D		1	-44	7081	1	0	-1	-7	4	0	28	55	1	4	-2	3	-1	13	38	-1	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000353	"2004-03-03 15:58:12"	karp_mueller4-030304ex.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	S	0	10057	32.28	324640	D	61100	D		0	-14	8157	0	0	1	0	5	3	23	56	2	2	0	-1	0	12	31	-1	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000346	"2004-03-02 16:04:06"	karp_mueller4-030204ex.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock"	2004-03-01	S	0	25000	32.4104	810259	D	71157	D		0	-26	8233	-1	0	0	2	5	2	19	56	2	1	1	0	1	13	32	1	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000330	"2004-03-01 16:11:09"	karp_mueller4-030104ex.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	25000	32.2	805000	D	59000	D		0	-30	8094	1	-1	-1	2	4	2	22	56	3	0	1	-1	1	13	30	1	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000303	"2004-02-26 16:00:30"	karp_mueller4-022604ex.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	35000	31.4998	1102492	D	84000	D		0	-29	8119	-1	2	2	2	2	4	24	58	0	-2	2	-3	3	13	29	3	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000278	"2004-02-25 16:16:03"	karp_mueller4-022504ex.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	3000	31.8	95400	D	119000	D		0	-2	7821	2	-1	-1	1	-4	2	25	56	-3	-6	4	-5	1	10	27	0	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000257	"2004-02-23 15:59:54"	karp_mueller4-022304ex.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	S	0	30000	31.7092	951275	D	122000	D		0	-20	8058	0	-1	-1	2	-4	0	23	60	-3	-2	3	-7	4	9	28	2	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000250	"2004-02-20 16:14:06"	karp_mueller4-022004ex.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	37068	32.7435	1213736	D	152000	D		0	-20	8178	-2	-1	-1	0	-1	1	20	58	-1	1	6	-3	5	12	31	5	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000246	"2004-02-19 16:04:28"	karp_mueller4-021904ex.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Common Stock"	2004-02-18	S	0	8000	32.8531	262825	D	189068	D		0	-4	8188	0	-2	-2	-1	-3	-3	22	55	-3	1	5	-3	4	14	29	5	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000238	"2004-02-18 16:28:15"	karp_mueller4-021804ex.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	22400	32.8402	735620	D	197068	D		0	-10	8782	-1	0	0	-3	-2	-5	17	54	0	5	4	-3	5	16	31	6	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000221	"2004-02-13 16:04:12"	karp_mueller4-021304ex.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	S	0	19204	33.2635	638793	D	219468	D		0	-8	8642	-2	1	1	-2	-4	0	14	55	4	10	5	-3	7	19	35	5	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000214	"2004-02-12 16:22:46"	karp_mueller4-021204bex.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	27300	32.7348	893660	D	238672	D		0	-10	8442	1	-2	-2	-3	-3	-2	11	50	3	10	3	-7	6	18	32	3	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000213	"2004-02-12 16:21:44"	karp_mueller4-021204aex.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	36700	32.2845	1184840	D	265972	D		0	-12	8442	1	-2	-2	-3	-3	-2	11	50	3	10	3	-7	6	18	32	3	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000195	"2004-02-11 16:43:08"	karp_mueller4-021104bex.xml	4	2004-02-10	0	0	0	000000000000000000	0	"Common Stock"	2004-02-10	S	0	2000	32.3	64600	D	302672	D		0	-1	8270	2	1	1	-1	-7	-1	15	51	3	5	0	-9	1	16	28	3	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000194	"2004-02-11 16:41:41"	karp_mueller4-021104aex.xml	4	2004-02-10	0	0	0	000000000000000000	0	"Common Stock"	2004-02-10	S	0	30000	32.0378	961135	D	304672	D		0	-9	8270	2	1	1	-1	-7	-1	15	51	3	5	0	-9	1	16	28	3	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000145	"2004-02-05 16:20:28"	karp_mueller4-020504ex.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	S	0	23600	30.9567	730578	D	34000	D		0	-41	8443	1	2	2	5	6	8	20	63	1	-1	-5	-8	-2	15	17	-2	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000140	"2004-02-04 16:18:48"	karp_mueller4-020404ex.xml	4	2004-02-03	0	0	0	000000000000000000	0	"Common Stock"	2004-02-03	S	0	90905	30.1502	2740806	D	57600	D		0	-61	7766	3	1	1	4	5	8	25	66	-1	-5	-8	-11	-4	9	18	-7	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000134	"2004-02-03 16:49:19"	karp_mueller4-020304cex.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	S	0	3100	30.0703	93218	D	148505	D		0	-2	7781	1	3	3	7	7	10	25	70	-3	-6	-9	-12	-5	8	18	-9	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000133	"2004-02-03 16:48:35"	karp_mueller4-020304bex.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	S	0	5900	30.1368	177807	D	151605	D		0	-4	7781	1	3	3	7	7	10	25	70	-3	-6	-9	-12	-5	8	18	-9	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000132	"2004-02-03 16:47:48"	karp_mueller4-020304aex.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	11900	30.1617	358924	D	157505	D		0	-7	7781	1	3	3	7	7	10	25	70	-3	-6	-9	-12	-5	8	18	-9	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	926980	2	89439	1	000089914004000077	"2004-01-26 16:54:26"	karp_mueller4-012604bex.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	11100	31.7581	352515	D	34000	D		0	-25	8104	0	0	0	-2	0	16	18	55	-3	-4	-7	-4	4	16	20	-1	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Karp Harvey L"	"Po Box 30"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
