sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1796052	2	1609711	1	000160971123000143	"2023-09-07 17:36:09"	wk-form4_1694122532.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	342	73.5672	25160	D	19689	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000133	"2023-08-04 19:44:34"	wk-form4_1691192666.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	91	75.3221	6854	D	20031	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000118	"2023-07-17 18:22:20"	wk-form4_1689632527.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-13	S	0	300	78	23400	D	20122	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000106	"2023-06-16 18:54:15"	wk-form4_1686956045.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	300	75	22500	D	20422	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000094	"2023-06-06 20:02:26"	wk-form4_1686096133.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	341	75.3672	25700	D	20722	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000087	"2023-05-04 20:07:12"	wf-form4_168324522112799.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	S	0	90	74.9563	6746	D	21063	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000051	"2023-03-06 18:59:14"	wf-form4_167814713927276.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	548	74.9563	41076	D	21153	D		0	-3	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000024	"2023-02-06 18:11:32"	wf-form4_167572507631635.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	M	0	500	66.87	33435	A	14649	D		0	4	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000024	"2023-02-06 18:11:32"	wf-form4_167572507631635.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-02	S	0	806	84.1638	67836	D	14649	D		0	-5	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000011	"2023-01-26 18:25:30"	wf-form4_167477551636308.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-24	M	0	200	66.87	13374	A	14955	D		0	1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971123000011	"2023-01-26 18:25:30"	wf-form4_167477551636308.xml	4	2023-01-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-24	S	0	200	82	16400	D	14955	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000148	"2022-12-06 18:01:24"	wf-form4_167036766172096.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	S	0	44	78.5411	3456	D	14955	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000137	"2022-11-04 18:54:56"	wf-form4_166760247836293.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	S	0	565	76.8118	43399	D	14999	D		0	-4	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000112	"2022-09-07 18:33:34"	wf-form4_166258999881607.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	44	76.0543	3346	D	15564	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000109	"2022-08-17 18:31:57"	wf-form4_166077550191576.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	200	66.87	13374	A	15608	D		0	1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000109	"2022-08-17 18:31:57"	wf-form4_166077550191576.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-15	S	0	600	82	49200	D	15608	D		0	-4	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000107	"2022-08-04 19:16:29"	wf-form4_165965495565474.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-02	S	0	90	73.8824	6649	D	16008	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000085	"2022-06-06 17:14:43"	wf-form4_165455005998583.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	0	44	73.759	3245	D	16098	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000063	"2022-05-05 17:46:58"	wf-form4_165178720300806.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	S	0	90	81.1207	7301	D	16142	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000043	"2022-03-04 17:37:49"	wf-form4_164643345503253.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	0	176	81.9559	14424	D	16232	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000026	"2022-02-17 18:40:24"	wf-form4_164514120782069.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	1000	66.87	66870	A	9424	D		0	12	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000026	"2022-02-17 18:40:24"	wf-form4_164514120782069.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-15	S	0	1400	82.4714	115460	D	9424	D		0	-13	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971122000013	"2022-02-04 17:46:22"	wf-form4_164401475743024.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-02-02	S	0	106	77.0534	8168	D	9824	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971121000117	"2021-11-04 20:09:40"	wf-form4_163607096587517.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-11-02	S	0	134	68.7152	9208	D	6714	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971121000104	"2021-08-05 19:02:36"	wf-form4_162820445165395.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-08-03	S	0	134	84.0845	11267	D	6848	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971121000086	"2021-06-21 19:32:28"	wf-form4_162431833163115.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-06-17	M	0	500	66.87	33435	A	6982	D		0	8	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	2	1609711	1	000160971121000086	"2021-06-21 19:32:28"	wf-form4_162431833163115.xml	4	2021-06-17	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2021-06-17	S	0	900	86	77400	D	6982	D		0	-11	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	1	1609711	1	000160971121000013	"2021-02-18 18:03:52"	wf-form4_161368940833501.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-02-16	M	0	1000	66.87	66870	A	4962	D		0	25	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	1	1609711	1	000160971121000013	"2021-02-18 18:03:52"	wf-form4_161368940833501.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2021-02-16	S	0	1500	85.8333	128750	D	4962	D		0	-23	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	1	1609711	1	000160971121000006	"2021-02-04 20:26:11"	wf-form4_161248834885200.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-02-02	S	0	159	83.6724	13304	D	5462	D		0	-3	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796052	1	1609711	1	000160971120000147	"2020-11-05 19:51:31"	wf-form4_160462387833043.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-11-03	S	0	535	73.4833	39314	D	5621	D		0	-9	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Daddario Nick"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
