sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1763054	4	1712189	4	000156761922006894	"2022-03-14 16:31:04"	doc1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-03-14	P	0	35676	5.6	199786	A	1222798	D		0	3	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	4	1712189	4	000156761922006529	"2022-03-08 16:31:57"	doc1.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-03-04	M	0	26767	0	0	A	1187122	D		0	2	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761921011143	"2021-05-25 16:32:17"	doc1.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-05-21	M	0	11542	0	0	A	1187122	D		0	1	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761921005816	"2021-03-08 16:32:12"	doc1.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-03-04	M	0	26767	0	0	A	1178390	D		0	2	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761920016416	"2020-09-03 16:15:49"	doc1.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-09-01	M	0	6568	0	0	A	1158140	D		0	1	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761920014148	"2020-08-04 16:18:17"	doc1.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-08-01	M	0	10395	0	0	A	1153828	D		0	1	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761920012952	"2020-07-06 16:15:36"	doc1.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-07-01	M	0	10395	0	0	A	1147003	D		0	1	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761920011600	"2020-06-03 16:33:24"	doc1.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-06-01	M	0	10395	0	0	A	1139139	D		0	1	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761920011042	"2020-05-22 16:42:27"	doc1.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-05-21	M	0	11542	0	0	A	1131275	D		0	1	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761920009030	"2020-05-05 16:31:29"	doc1.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-05-01	M	0	10395	0	0	A	1122512	D		0	1	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761920007524	"2020-04-03 16:52:52"	doc1.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-04-01	M	0	10395	0	0	A	1114554	D		0	1	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761920005379	"2020-03-03 08:43:57"	doc1.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-03-01	M	0	10395	0	0	A	1107636	D		0	1	0	0																C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761920002126	"2020-02-04 17:06:11"	doc1.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-02-01	M	0	10396	0	0	A	1100038	D		0	1	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761920000938	"2020-01-13 16:43:21"	doc1.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-01-09	M	0	10396	0	0	A	1092724	D		0	1	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761919022574	"2019-12-03 16:42:21"	doc1.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-12-01	M	0	5000	0	0	A	1085410	D		0	0	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761919020442	"2019-11-05 16:46:06"	doc1.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-11-01	M	0	5000	0	0	A	1082377	D		0	0	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761919019229	"2019-10-03 17:03:00"	doc1.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-10-01	M	0	5000	0	0	A	1079344	D		0	0	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	3	1712189	4	000156761919017787	"2019-09-03 16:36:53"	doc1.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-09-01	M	0	5000	0	0	A	1076311	D		0	0	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	2	1712189	4	000110465919047203	"2019-08-26 08:00:49"	a4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-08-23	P	0	64084	6.24	399884	A	1073278	D		0	6	0	0																C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place, Suite 440"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO,, Dir"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	2	1712189	4	000110465919043975	"2019-08-05 17:04:05"	a4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-08-01	M	0	5000	0	0	A	1009194	D		0	0	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place, Suite 440"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO,, Dir"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	2	1712189	4	000110465919039325	"2019-07-03 17:00:49"	a4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-07-01	M	0	5000	0	0	A	1006161	D		0	0	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place, Suite 440"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO,, Dir"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	1	1712189	4	000110465919030591	"2019-05-20 17:02:11"	a4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-05-17	P	0	28000	10.74	300720	A	1002528	D		0	3	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"2170 Buckthorne Place, Suite 440"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
