sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1329631	8	356171	1	000162086323000053	"2023-10-24 14:38:28"	primary_doc.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	626	0	0	A	12977	M	"By ESOP"	0	5	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	10	356171	1	000162086323000052	"2023-10-24 14:31:22"	primary_doc.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	1298	0	0	A	34983	M	"By ESOP"	0	4	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198502	13	356171	1	000162086323000051	"2023-10-24 14:19:30"	primary_doc.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	1005	0	0	A	50278	M	"By ESOP,By daughter"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086323000050	"2023-10-24 14:06:34"	primary_doc.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	1064	0	0	A	61324	M	"By ESOP"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086323000049	"2023-06-27 12:29:03"	primary_doc.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	866	0	0	A	32203	M	"By ESOP,By family trust"	0	3	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	20	356171	1	000162086323000048	"2023-06-27 12:18:12"	primary_doc.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	2030	0	0	A	1457426	M	"By ESOP,By spouse,ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086323000047	"2023-06-27 12:05:49"	primary_doc.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	261	0	0	A	12267	M	"By ESOP"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	10	356171	1	000162086323000046	"2023-06-27 11:55:26"	primary_doc.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	742	0	0	A	34119	M	"By ESOP"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198502	13	356171	1	000162086323000045	"2023-06-27 11:42:42"	primary_doc.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	409	0	0	A	49848	M	"By ESOP,By daughter"	0	1	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086323000044	"2023-06-27 11:30:46"	primary_doc.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	450	0	0	A	60870	M	"By ESOP"	0	1	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086323000042	"2023-06-13 19:50:41"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	7739	0	0	A	28603	M	"By ESOP,By family trust"	0	37	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1813483	1	356171	1	000162086323000041	"2023-06-13 19:13:30"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	1612	0	0	A	1872	M	"By ESOP"	0	619	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giem Judi"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086323000040	"2023-06-13 18:20:46"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	2794	0	0	A	12109	M	"By ESOP"	0	30	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	10	356171	1	000162086323000039	"2023-06-13 18:07:32"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	6901	0	0	A	33631	M	"By ESOP"	0	26	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	20	356171	1	000162086323000038	"2023-06-13 17:45:51"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	15962	0	0	A	1456558	M	"By ESOP,By spouse,ESOP Trustee"	0	1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198502	13	356171	1	000162086323000037	"2023-06-13 17:08:35"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	4729	0	0	A	49671	M	"By ESOP,By daughter"	0	11	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086323000036	"2023-06-13 16:54:28"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	4729	0	0	A	60678	M	"By ESOP"	0	8	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569815	1	356171	1	000162086323000035	"2023-06-08 14:54:45"	primary_doc.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	4034	38	153292	D	1215399	M	"By spouse,ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giese Cory W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086323000034	"2023-06-06 14:32:33"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	1734	0	0	A	26853	M	"By ESOP,By family trust"	0	7	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	20	356171	1	000162086323000033	"2023-06-06 14:22:04"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	3579	0	0	A	1438226	M	"By ESOP,By spouse,ESOP Trustee"	0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1813483	1	356171	1	000162086323000032	"2023-06-06 14:10:21"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	361	0	0	A	1184	M	"By ESOP"	0	44	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giem Judi"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086323000031	"2023-06-06 14:02:58"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	627	0	0	A	10917	M	"By ESOP"	0	6	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	10	356171	1	000162086323000030	"2023-06-06 13:56:35"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	1546	0	0	A	30204	M	"By ESOP"	0	5	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198502	13	356171	1	000162086323000029	"2023-06-06 13:42:34"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	1060	0	0	A	47654	M	"By ESOP,By daughter"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086323000028	"2023-06-06 13:28:15"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	1060	0	0	A	58661	M	"By ESOP"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290259	1	356171	1	000162086323000027	"2023-06-01 18:59:01"	primary_doc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	5000	33	165000	A	1378757	M	"By spouse,ESOP Trustee,By mothers trust,"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Koehnen Michael W"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750749	4	356171	1	000162086323000026	"2023-05-31 20:06:55"	primary_doc.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	1083	0	0	A	25853	M	"By ESOP,By family trust"	0	4	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Wiese Peter G"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198468	16	356171	1	000162086323000025	"2023-05-31 19:58:55"	primary_doc.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	2210	0	0	A	1436699	M	"By ESOP,By spouse,ESOP Trustee"	0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Smith Richard P"	"63 Constitution Drive"		Chico	CA	95973		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1813483	1	356171	1	000162086323000024	"2023-05-31 19:31:23"	primary_doc.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	246	0	0	A	1030	M	"By ESOP"	0	31	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Giem Judi"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086323000023	"2023-05-31 19:09:02"	primary_doc.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	457	0	0	A	10122	M	"By ESOP"	0	5	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	10	356171	1	000162086323000022	"2023-05-31 19:03:40"	primary_doc.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	1014	0	0	A	29544	M	"By ESOP"	0	4	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198502	13	356171	1	000162086323000021	"2023-05-31 18:56:30"	primary_doc.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	733	0	0	A	46444	M	"By ESOP,By daughter"	0	2	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086323000020	"2023-05-31 18:47:48"	primary_doc.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	733	0	0	A	58208	M	"By ESOP"	0	1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1804400	1	356171	1	000162086323000019	"2023-05-19 18:36:12"	primary_doc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	1866	0	0	A	4945	D		0	61	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Vogel Kimberley H"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1907186	1	356171	1	000162086323000018	"2023-05-19 18:30:55"	primary_doc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	1866	0	0	A	1866	D		0	32767	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Nakamura Jon"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225403	4	356171	1	000162086323000017	"2023-05-19 18:25:38"	primary_doc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	1866	0	0	A	350204	D		0	1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"McGraw Thomas C"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
