sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1346101	11	1334933	3	000143774921017776	"2021-07-28 17:22:02"	rdgdoc.xml	4	2021-07-26	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-07-28	S	0	109220	2.2758	248563	D	3049902	D		0	-3	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774921017228	"2021-07-20 17:26:09"	rdgdoc.xml	4	2021-07-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-07-16	M	0	533334	0	0	A	2979902	D		0	22	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774920016539	"2020-08-04 19:02:52"	rdgdoc.xml	4	2020-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-07-31	M	0	100000	0	0	A	2733146	D		0	4	0																	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	23	1334933	3	000163859919000222	"2019-02-11 10:23:02"	doc4_5930.xml	4	2019-02-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-07	P	0	10500	1.34	14070	A	2661654	D		0	0	0	0																C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"Suite 1830, 1030 West Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	22	1334933	3	000163859918000426	"2018-04-06 17:36:35"	doc4_5355.xml	4	2018-04-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-04-04	M	0	250000	0.45	112500	A	2431154	D		0	11	0																	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"Suite 1830, 1030 West Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	21	1334933	4	000127956917000011	"2017-01-03 16:59:06"	v456114_form4.xml	4	2017-01-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-01-02	M	0	139634	0.45	62835	A	2271154	D		0	7	1473	16	0	0	5	23	5			4	18	5	22	13	19	6	-36	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1030 West Georgia St.,"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	4	000106299316007651	"2016-02-10 19:26:59"	form4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	8000	0.85	6800	A	1940404	D		0	0	518	4	-5	-5	8	-6	-11	21	96	-10	-14	20	-19	-25	-40	-42	-50	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	10	1334933	4	000106299315003789	"2015-07-10 08:31:15"	form4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock"	2015-07-09	P	0	10000	1.18	11800	A	1906478	D		0	1	6691	0	1	3	9	2	-5	-22	-29	3	-16	-47	-56	-10	-14	-17	-37	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street, Suite 320"		Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374015000134	"2015-06-19 14:36:44"	primary_doc.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	P	0	25000	1.876	46900	A	1896478	D		0	1	4129	0	-27	-17	-34	-48	-50	-58	-59	-13	-9	-19	0	66	41	38	19	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	10	1334933	4	000106299315002444	"2015-05-07 08:30:27"	form4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	7000	2.32714	16290	A	1871478	D		0	0	5259	0	3	6	15	23	-47	-53	-67	-5	-10	59	57	82	112	135	53	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street, Suite 320"		Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374015000092	"2015-05-01 14:03:48"	primary_doc.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	7000	2.38	16660	A	1864478	D		0	0	4648	0	-5	-4	-7	12	-48	-56	-69	0	42	82	78	94	117	143	68	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374015000088	"2015-04-21 13:48:32"	primary_doc.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock"	2015-04-21	P	0	10000	1.77	17700	A	1857478	D		0	1	961	0	-2	14	40	41	-32	-35	-57	25	30	22	18	55	55	79	23	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374015000084	"2015-04-15 18:35:07"	primary_doc.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	10000	1.5	15000	A	1847478	D		0	1	552	4	-1	-1	24	84	-1	-24	-50	1	-5	-4	11	-3	35	33	-27	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374013000044	"2013-01-25 18:48:24"	primary_doc.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Common Stock"	2013-01-23	M	0	85366	0.45	38415	A	1837478	D		0	5	1336	0	-4	-4	-6	0	-36	0	-24	-2	-1	-9	2	2	22	-37	-55	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374013000044	"2013-01-25 18:48:24"	primary_doc.xml	4	2013-01-23	0	1	0	000000000000000000	2	"Common Stock"	2013-01-23	S	0	59800	2.46078	147155	D	1837478	D		1	-3	1336	0	-4	-4	-6	0	-36	0	-24	-2	-1	-9	2	2	22	-37	-55	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374013000025	"2013-01-11 18:40:00"	primary_doc.xml	4	2013-01-09	0	1	0	000000000000000000	0	"Common Stock"	2013-01-09	M	0	202500	0.33	66825	A	1827278	D		0	12	1240	0	-3	-3	1	1	-20	-13	-26	-5	-3	0	13	-3	21	-18	-53	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374013000025	"2013-01-11 18:40:00"	primary_doc.xml	4	2013-01-09	0	1	0	000000000000000000	2	"Common Stock"	2013-01-09	S	0	94621	2.50129	236675	D	1827278	D		1	-5	1240	0	-3	-3	1	1	-20	-13	-26	-5	-3	0	13	-3	21	-18	-53	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374008000666	"2008-12-16 18:34:27"	primary_doc.xml	4	2008-12-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-11	P	0	15100	0.188543	2847	A	1745301	D		1	1	94	36	33	45	14	77	136	1155	1550	10	0	-12	-52	-79	-91	-93		C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	2	000109230607000194	"2007-04-23 15:29:13"	form4a_ex.xml	4/A	2007-04-20	0	0	0	000000000000000000	0	"Common Stock"	2007-04-20	P	0	6700	5.69343	38146	A	1730201	D		0	0	0	0																C		0	0000		"Uranium Energy Corp"	URME	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	15	1334933	2	000109230607000164	"2007-04-04 15:55:46"	adnani4_ex.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	P	0	2000	5.9	11800	A	1723501	D		0	0	0	0																C		0	0000		"Uranium Energy Corp"	URME	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, ., CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	2	000109230606000654	"2006-11-06 16:29:18"	adnani4_ex.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	5000	1.795	8975	A	1721501	D		0	0	0																	C		0	0000		"Uranium Energy Corp"	URME	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	2	000109230606000624	"2006-10-25 12:28:56"	adnani4_ex.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2006-10-24	P	0	7000	1.72	12040	A	1716501	D		0	0	0	0																C		0	0000		"Uranium Energy Corp"	URME	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	14	1334933	2	000109230606000608	"2006-10-16 17:21:00"	form4_ex.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2006-10-13	P	0	6500	1.6	10400	A	1709501	D		0	0	0																	C		0	0000		"Uranium Energy Corp"	URME	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
