sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1402348	19	1640147	1	000164014723000256	"2023-11-30 19:27:21"	wk-form4_1701390426.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	0	112500	175.899	19788608	D	1049519	D	Trust,Foundation	0	-10	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000249	"2023-11-27 16:50:56"	wk-form4_1701121842.xml	4	2023-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-22	S	0	8326	169.704	1412954	D	1049519	D	Trust,Foundation	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000243	"2023-11-09 17:21:42"	wk-form4_1699568491.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-08	S	0	8334	157.788	1315005	D	1049519	D	Trust,Foundation	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000241	"2023-11-06 16:38:36"	wk-form4_1699306705.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-03	S	0	4026	150.071	604186	D	1049519	D	Trust,Foundation	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000239	"2023-10-26 16:36:21"	wk-form4_1698352572.xml	4	2023-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-25	S	0	4308	145.672	627556	D	1049519	D	Trust,Foundation	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000235	"2023-10-12 16:36:05"	wk-form4_1697142954.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-11	S	0	8334	163.678	1364095	D	1049519	D	Trust,Foundation	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000231	"2023-09-29 16:34:26"	wk-form4_1696019654.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-27	S	0	8334	149.159	1243089	D	1049519	D	Trust,Foundation	1	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000217	"2023-09-14 16:54:59"	wk-form4_1694724889.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-13	S	0	8334	165.347	1378001	D	1049519	D	Trust,Foundation	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000209	"2023-09-12 18:48:44"	wk-form4_1694558916.xml	4	2023-09-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-09-11	S	0	1311	170.071	222963	D	1049519	D	Trust,Foundation	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000201	"2023-08-31 18:07:19"	wk-form4_1693519614.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-30	S	0	8334	154.504	1287637	D	1052289	D	Trust,Foundation	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000195	"2023-08-23 17:10:48"	wk-form4_1692825034.xml	4	2023-08-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-21	S	0	524	151.953	79624	D	1052289	D	Trust,Foundation	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000190	"2023-08-18 17:17:28"	wk-form4_1692393436.xml	4	2023-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-17	S	0	30	150.477	4514	D	1052289	D	Trust,Foundation	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000186	"2023-08-17 16:55:40"	wk-form4_1692305728.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-16	S	0	7780	150.682	1172309	D	1052289	D	Foundation,Trust	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000180	"2023-08-03 16:57:57"	wk-form4_1691096261.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-02	S	0	8334	168.354	1403065	D	1052289	D	Foundation,Trust	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000176	"2023-07-20 17:47:50"	wk-form4_1689889662.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-19	S	0	20834	188.398	3925079	D	1052289	D	Foundation,Trust	0	-2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000170	"2023-07-14 18:01:16"	wk-form4_1689372067.xml	4	2023-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-13	S	0	9480	180.841	1714369	D	1052289	D	Trust,Foundation	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000168	"2023-07-13 17:20:35"	wk-form4_1689283226.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-12	S	0	400	175.115	70046	D	1052289	D	Foundation,Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000162	"2023-07-10 17:25:34"	wk-form4_1689024325.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-07	S	0	2120	175.499	372058	D	1052289	D	Foundation,Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000158	"2023-07-07 16:16:52"	wk-form4_1688761001.xml	4	2023-07-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-05	S	0	8834	173.004	1528314	D	1052289	D	Foundation,Trust	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000137	"2023-06-23 18:22:10"	wk-form4_1687558921.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-21	S	0	20834	176.842	3684322	D	1052289	D	Foundation,Trust	1	-2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000119	"2023-06-12 20:11:13"	wk-form4_1686615062.xml	4	2023-06-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-09	S	0	1724	174.31	300510	D	1052289	D	Trust,Foundation	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000014	"2023-03-13 16:12:17"	wf-form4_167873832608525.xml	4	2023-03-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-09	S	0	1701	141.38	240487	D	996847	D	Foundation,Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014722000108	"2022-12-12 19:46:48"	wf-form4_167089238168662.xml	4	2022-12-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-12-09	S	0	1311	142.59	186935	D	999617	D	Foundation,Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014722000092	"2022-09-12 21:12:45"	wf-form4_166303154840982.xml	4	2022-09-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-09-09	S	0	1651	181.11	299013	D	1002387	D	Foundation,Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014722000052	"2022-06-10 20:11:06"	wf-form4_165490624916148.xml	4	2022-06-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-06-09	S	0	1727	136.18	235183	D	1005157	D	Foundation,Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014721000279	"2021-12-16 17:02:38"	wf-form4_163969214561336.xml	4	2021-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-12-15	S	0	1000000	344.13	344130000	D	1349106	D	Trust,Foundation	0	-43	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014721000264	"2021-11-24 19:32:07"	wf-form4_163780030976957.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	S	0	4780	388.721	1858085	D	1366688	D	Foundation,Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014721000263	"2021-11-24 19:31:47"	wf-form4_163780029037335.xml	4	2021-11-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-22	S	0	121403	370.224	44946310	D	22362	D		0	-84	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014721000260	"2021-11-18 21:17:03"	wf-form4_163728820368614.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-16	S	0	63093	400.013	25238020	D	1372997	D	Foundation,Trust	0	-4	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014721000244	"2021-11-02 20:22:41"	wf-form4_163589893514686.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-29	S	0	10322	353.517	3649002	D	1372997	D	Foundation,Trust	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014721000242	"2021-11-01 21:42:21"	wf-form4_163581732858041.xml	4	2021-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-28	S	0	11096	350.878	3893338	D	1379306	D	Foundation,Trust	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014721000240	"2021-10-29 19:08:44"	wf-form4_163554890702150.xml	4	2021-10-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-27	S	0	41674	350.137	14591596	D	1379306	D	Foundation,Trust	0	-3	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
