sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1210655	3	794170	4	000112760222027207	"2022-12-09 16:58:29"	form4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	3891	32.22	125368	A	80555	D	"Individual Retirement Account For Self,I"	0	5	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	3	794170	4	000112760222027207	"2022-12-09 16:58:29"	form4.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	3891	49.2246	191533	D	80555	D	"Individual Retirement Account For Self,I"	0	-5	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	3	794170	4	000112760222023905	"2022-10-12 19:25:13"	form4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	S	0	1000	44.6007	44601	D	80555	D	"Individual Retirement Account For Self,I"	0	-1	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	3	794170	4	000112760222001637	"2022-01-20 10:45:54"	form4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	4725	0	0	A	81555	D	"Individual Retirement Account For Self,I"	0	6	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	3	794170	4	000112760221031985	"2021-12-29 16:13:16"	form4.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	10000	72.278	722780	D	76830	D	"Individual Retirement Account For Self,I"	0	-12	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	3	794170	4	000112760221019507	"2021-06-09 16:01:44"	form4.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock"	2021-06-08	S	0	17000	62.8446	1068358	D	86830	D	"Individual Retirement Account For Self,I"	0	-16	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	3	794170	4	000112760221011399	"2021-03-18 16:07:26"	form4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	2000	56.91	113820	D	86830	D	"Individual Retirement Account For Self,I"	0	-2	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	3	794170	4	000112760221002105	"2021-01-20 14:09:38"	form4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	5345	0	0	A	88830	D	"Individual Retirement Account For Self,I"	0	6	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	4	000112760220024387	"2020-08-28 16:51:09"	form4.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	M	0	17000	19.32	328440	A	83485	D	"Individual Retirement Account For Self,I"	0	26	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	4	000112760220024387	"2020-08-28 16:51:09"	form4.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Common Stock"	2020-08-27	S	0	32000	44.868	1435776	D	83485	D	"Individual Retirement Account For Self,I"	0	-28	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	4	000112760220001985	"2020-01-21 09:10:29"	form4.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	3622	0	0	A	98485	D	"Individual Retirement Account For Self,I"	0	4	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	4	000112760219028778	"2019-09-19 10:20:55"	form4.xml	4	2019-09-18	0	1	0	000000000000000000	0	"Common Stock"	2019-09-18	M	0	17000	18.38	312460	A	94863	D	"Individual Retirement Account For Self,I"	0	22	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	4	000112760219028778	"2019-09-19 10:20:55"	form4.xml	4	2019-09-18	0	1	0	000000000000000000	1	"Common Stock"	2019-09-18	S	0	17000	39.4922	671367	D	94863	D	"Individual Retirement Account For Self,I"	0	-15	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	4	000112760219020598	"2019-06-04 09:21:51"	form4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	S	0	3000	35.1381	105414	D	94863	D	"Individual Retirement Account For Self,I"	0	-3	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760219002416	"2019-01-22 10:16:52"	form4.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	0	2214	0	0	A	97863	D	"Individual Retirement Account For Self,I"	0	2	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760219001738	"2019-01-10 09:39:51"	form4.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock"	2019-01-09	S	0	3000	34.9594	104878	D	95649	D	"Individual Retirement Account For Self,I"	0	-3	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760218035668	"2018-12-10 16:11:33"	form4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	17000	21.7	368900	A	98649	D	"Individual Retirement Account For Self,I"	0	21	0																	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760218002018	"2018-01-18 10:51:34"	form4.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	M	0	2131	0	0	A	92780	D	"Individual Retirement Account For Self,I"	0	2	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760218001415	"2018-01-09 09:47:34"	form4.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock"	2018-01-05	S	0	20000	50.66	1013200	D	90649	D	"Individual Retirement Account For Self,I"	0	-18	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760217027430	"2017-09-14 16:17:40"	form4.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	17000	20.76	352920	A	110649	D	"Individual Retirement Account For Self,I"	0	18	0																	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760217027430	"2017-09-14 16:17:40"	form4.xml	4	2017-09-13	0	1	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	12900	39.9651	515550	D	110649	D	"Individual Retirement Account For Self,I"	0	-10	0																	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760217002038	"2017-01-19 15:44:37"	form4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock"	2017-01-18	M	0	2154	0	0	A	106549	D	"Individual Retirement Account For Self,I"	0	2	32767	0	0	0	6	1	19			0	-1	-3	2	9	12	9	-8	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760216053538	"2016-05-26 15:08:52"	form4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	3000	29.1147	87344	D	104395	D	"Individual Retirement Account For Self,I"	0	-3	32767	0	-1	0	0	-9	7	2		6	8	9	-3	5	-22	-20	-18	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760216037138	"2016-01-19 13:55:25"	form4.xml	4	2016-01-19	0	1	0	000000000000000000	4	"Common Stock"	2016-01-19	M	0	1991	0	0	A	107395	D	"Individual Retirement Account For Self,I"	0	2	32767	0	-2	-5	-7	-13	2	-5	6	-4	-9	-15	-21	-19	-24	-11	-20	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760215019045	"2015-06-01 10:10:55"	form4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	4000	36.3315	145326	D	110359	D	"Individual Retirement Account For Self,I"	0	-3	32767	0	1	0	1	4	2	4	-19	-2	-5	-1	-6	-6	4	-1	5	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760215002044	"2015-01-20 09:15:03"	form4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	2173	0	0	A	114359	D	"Individual Retirement Account For Self,I"	0	2	32767	0	-2	-1	0	12	12	12	-16	-2	-3	4	-2	11	-4	-6	-3	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760214019348	"2014-06-02 12:45:21"	form4.xml	4	2014-05-30	0	0	0	000000000000000000	1	"Common Stock"	2014-05-30	S	0	10000	36.211	362110	D	112186	D	"Individual Retirement Account For Self,I"	0	-8	32767	0	0	0	2	2	-2	-4	1	2	6	6	6	-7	4	5	28	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760213034623	"2013-12-16 14:27:53"	form4.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	33000	20.135	664455	A	122456	D	"Individual Retirement Account For Self,I"	0	37	32767	0	1	2	8	11	12	11	-4	-2	-1	-3	0	0	-3	5	58	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760213026852	"2013-09-10 10:54:00"	form4.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	3000	31.6749	95025	D	109844	D	"Individual Retirement Account For Self,I"	0	-3	32767	0	-1	2	2	-5	3	19	5	4	4	4	0	-2	-9	-3	98	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760213018228	"2013-05-24 14:58:50"	form4.xml	4	2013-05-24	0	0	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	10000	37.0026	370026	D	112844	D	"Individual Retirement Account For Self,I"	0	-8	32767	0	-2	-3	-9	-15	-14	-12	-6	3	2	7	14	9	17	42	82	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760212027003	"2012-09-26 09:35:50"	form4.xml	4	2012-09-25	0	1	0	000000000000000000	0	"Common Stock"	2012-09-25	M	0	34000	10.525	357850	A	125244	D	"Individual Retirement Account For Self,I"	0	37	32767	0	-4	-4	-6	-1	-12	-5	-9	-2	-2	8	16	32	45	140	89	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760211033060	"2011-12-22 08:57:29"	form4.xml	4	2011-12-20	0	1	0	000000000000000000	1	"Common Stock"	2011-12-21	S	0	20000	20.3555	407110	D	101777	D	"Individual Retirement Account For Self,I"	0	-16	32767	0	-1	-3	0	9	14	26	52	5	1	2	14	45	-1	4	8	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760211031859	"2011-12-12 15:01:52"	form4.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	68000	10.88	739840	A	121477	D	"Individual Retirement Account For Self,I"	0	127	32767	0	-1	-5	-5	11	19	21	52	-2	2	10	15	31	4	11	19	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760211018319	"2011-06-02 15:56:32"	form4.xml	4	2011-06-01	0	0	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	3000	21.61	64830	D	92761	D	"Individual Retirement Account For Self,I"	0	-3	32767	0	-1	-1	-6	-2	-19	-11	28	2	3	5	2	2	18	3	9	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	2	794170	1	000112760210029966	"2010-12-08 14:47:06"	form4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	66000	9.6563	637316	A	99011	D	"Individual Retirement Account For Self,I"	0	200	32767	0	-1	-2	-2	10	14	5	12	1	6	5	5	5	4	8	-14	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
