sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1514190	4	1573516	1	000112760217005575	"2017-02-13 18:05:03"	form4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	2750	0	0	A	14777	D	"Trustee of Company Thrift Plan"	0	23	32767	-2	1	1	0	3	6			3	5	5	6	11	-13	12	-8	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760217005088	"2017-02-10 20:30:41"	form4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	8613	0	0	A	13371	D	"Trustee of Company Thrift Plan"	0	181	32767	0	-2	-2	-2	2	2			1	4	4	4	5	-15	12	-6	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760216060032	"2016-08-10 17:47:37"	form4.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	18067	0	0	A	8805	D	"Trustee of Company Thrift Plan"	0	-195	26968	-2	-2	-2	-3	-4	-18	-15		2	3	3	8	18	33	58	51	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760216060032	"2016-08-10 17:47:37"	form4.xml	4	2016-08-08	0	1	0	000000000000000000	3	"Common Stock"	2016-08-08	S	0	5290	78.05	412885	D	8805	D	"Trustee of Company Thrift Plan"	0	-38	26968	-2	-2	-2	-3	-4	-18	-15		2	3	3	8	18	33	58	51	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	2	1573516	1	000112760216041609	"2016-02-16 19:26:47"	form4.xml	4	2016-02-05	0	1	0	000000000000000000	1	"Common Stock"	2016-02-05	M	0	5612	0	0	A	8805	D	"Trustee of Company Thrift Plan"	0	176	32767	2	4	5	8	9	10	28	10	-2	-1	3	-4	-1	16	-19	49	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	2	1573516	1	000112760215006533	"2015-02-17 21:35:14"	form4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	22401	0	0	A	4985	D	"Trustee of Company Thrift Plan"	0	-129	32767	-1	1	1	2	1	-16	-29	-16	1	0	0	5	17	35	79		C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	2	1573516	1	000112760215006533	"2015-02-17 21:35:14"	form4.xml	4	2015-02-12	0	1	0	000000000000000000	3	"Common Stock"	2015-02-12	S	0	7824	71.3691	558392	D	4985	D	"Trustee of Company Thrift Plan"	0	-61	32767	-1	1	1	2	1	-16	-29	-16	1	0	0	5	17	35	79		C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	2	1573516	1	000112760215004227	"2015-02-03 21:16:10"	form4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	5732	0	0	A	4975	D	"Trustee of Company Thrift Plan"	0	-757	23620	-1	1	1	-2	1	-6	-25	-18	1	2	1	8	25	45	83		C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	2	1573516	1	000112760214018680	"2014-05-23 14:13:54"	form4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	13176	34.0448	448574	A	1048	D	"Trustee of Company Thrift Plan"	0	-109	32767	0	2	1	3	0	8	27	22	2	2	15	23	27	13			C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	2	1573516	1	000112760214018680	"2014-05-23 14:13:54"	form4.xml	4	2014-05-23	0	1	0	000000000000000000	3	"Common Stock"	2014-05-23	S	0	2701	49.5108	133729	D	1048	D	"Trustee of Company Thrift Plan"	0	-72	32767	0	2	1	3	0	8	27	22	2	2	15	23	27	13			C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	2	1573516	1	000112760214004476	"2014-02-04 19:02:40"	form4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	517	0	0	A	1048	D	"Trustee of Company Thrift Plan"	0	97	17130	0	3	3	4	8	20	30	87	-4	-7	-10	-10	-7				C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	57	1514190	3	717423	1	000112760213028857	"2013-10-03 16:46:05"	form4.xml	4	2013-10-01	1	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	7326	0	0	A	7313	D	"Trustee of Company Thrift Plan"	0	-32768	32767	0	2	2	-3	-2	4	1	-8	1	2	0	8	18	15	43	73	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Moore John A"	"200 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71730		0	0	0	1		"Former Secretary"	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1514190	1	717423	1	000112760213016436	"2013-05-10 13:48:51"	form4.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	5000	50.345	251725	A	2505	D	"Trustee of Company Thrift Plan"	0	-200	32767	0	-2	-2	0	4	10	10	11	2	3	5	0	7	11	35	1	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Moore John A"	"200 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71730		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1514190	1	717423	1	000112760213016436	"2013-05-10 13:48:51"	form4.xml	4	2013-05-09	0	1	0	000000000000000000	2	"Common Stock"	2013-05-09	S	0	702	63.6078	44653	D	2505	D	"Trustee of Company Thrift Plan"	0	-22	32767	0	-2	-2	0	4	10	10	11	2	3	5	0	7	11	35	1	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Moore John A"	"200 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71730		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1514190	1	717423	1	000112760213004779	"2013-02-07 16:12:52"	form4.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	1783	0	0	A	2505	D	"Trustee of Company Thrift Plan"	0	247	32767	-1	0	0	0	5	8	17	10	0	-2	-2	1	6	16	5	-3	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Moore John A"	"200 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71730		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1514190	1	717423	1	000112760212024966	"2012-08-21 14:03:34"	form4.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	2000	43.95	87900	A	1102	D	"Trustee of Company Thrift Plan"	0	-223	32767	0	1	-2	-4	-1	11	19	31	1	0	2	13	16	-12	15	3	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Moore John A"	"200 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71730		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1514190	1	717423	1	000112760212024966	"2012-08-21 14:03:34"	form4.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	2000	54.6015	109203	D	1102	D	"Trustee of Company Thrift Plan"	0	-64	32767	0	1	-2	-4	-1	11	19	31	1	0	2	13	16	-12	15	3	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Moore John A"	"200 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71730		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1514190	1	717423	1	000112760212016313	"2012-05-09 15:44:32"	form4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	829	50.0279	41473	D	1102	D	"Trustee of Company Thrift Plan"	0	-43	32767	0	-2	-2	-7	-8	11	19	34	-3	-8	-6	-11	-19	-9	-28	-6	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Moore John A"	"200 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71730		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1514190	1	717423	1	000112760212003721	"2012-02-02 17:31:33"	form4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	1246	0	0	A	1931	D	"Trustee of Company Thrift Plan"	0	182	32767	0	3	3	3	5	-7	-8	7	-3	-3	1	17	8	-3	-12	15	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Moore John A"	"200 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71730		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1514190	1	717423	1	000112760211028882	"2011-11-08 12:58:06"	form4.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	2000	43.95	87900	A	972	D	"Trustee of Company Thrift Plan"	0	-195	32767	0	2	-3	1	1	12	-10	8	-1	-6	4	18	7	-21	-19	-5	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Moore John A"	"200 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71730		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
