sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1478067	3	351789	1	000114036113007843	"2013-02-15 17:18:30"	doc1.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	P	0	9705	3.86047	37466	A	475554	I	"By Groveland Hedged Credit Fund, LLC,By "	1	2	16	3	0	0	0	12	12	11	2	1	-2	2	-1	-3	-5	-2	-9	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard, Suite 560"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	3	351789	1	000114036113004431	"2013-02-04 16:50:23"	doc1.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	P	0	36000	3.8	136800	A	465849	I	"By Groveland Hedged Credit Fund, LLC,By "	0	8	11	5	0	0	-1	0	14	11	3	-4	1	-3	-2	-4	-8	-1	-10	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard, Suite 560"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	3	351789	1	000114036112014552	"2012-03-09 16:34:00"	doc1.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	2236	3.91789	8760	A	429849	D	"By Glenhurst Co."	1	1	7	-3	-9	-9	-6	-4	-2	-3	-1	9	9	8	12	6	5	-1	22	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard, Suite 560"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	1	351789	1	000147806712000005	"2012-02-21 17:15:24"	primary_doc.xml	4	2012-02-21	0	0	0	000000000000000000	0	ELSE	2012-02-21	P	0	2529	3.9	9863	A	427613	D		0	1	5	0	0	0	5	-4	5	4	2	-2	-4	0	-2	-5	-5	-15	10	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	1	351789	1	000147806712000004	"2012-02-21 12:21:09"	primary_doc.xml	4	2012-02-17	0	0	0	000000000000000000	0	ELSE	2012-02-17	P	0	777	3.9	3030	A	425084	D		0	0	5	0	0	1	5	-4	5	5	3	-2	-4	0	-2	-5	-5	-15	10	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	1	351789	1	000147806711000003	"2011-12-21 11:47:09"	primary_doc.xml	4	2011-12-20	0	0	0	000000000000000000	0	ELSE	2011-12-20	P	0	2199	3.99	8774	A	424307	D		0	1	3	0	-6	-4	-4	-3	-4	5	2	4	-5	-3	10	1	-12	1	8	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	1	351789	1	000089710111001851	"2011-11-03 17:27:10"	electro115191swenson_4.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	11380	3.8681	44019	A	422108	D		0	3	5	0	0	0	-6	6	4	9	4	8	3	4	14	-8	-13	0	43	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	1	351789	1	000089710111001670	"2011-09-29 12:29:28"	electro114585swenson_4.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	P	0	14487	3.5212	51012	A	410728	D		0	4	10	0	0	-1	7	6	8	14	15	1	-10	-14	-15	-21	-16	-7	41	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	1	351789	1	000089710111001494	"2011-08-26 15:06:43"	electro114003swenson_4.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	25254	4.0298	101769	A	396241	D		0	7	13	0	1	-5	4	-12	8	3	3	3	-4	-5	-12	-14	-11	1	46	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	1	351789	1	000089710111001248	"2011-07-12 18:00:30"	electro113371swenson_4.xml	4	2011-07-11	0	0	0	000000000000000000	0	"Common Stock"	2011-07-11	P	0	377	4.5	1697	A	370987	D		0	0	3	0	0	0	2	-5	-14	-10	-4	-1	-2	-3	-5	1	3	19	109	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	1	351789	1	000089710111001065	"2011-06-14 16:30:15"	electro113019swenson_4.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	1806	4.5	8127	A	370610	D		0	0	8	4	0	0	-1	-4	-13	-9	-10	-5	-5	4	0	-1	9	18	95	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	1	351789	1	000089710111001061	"2011-06-14 10:55:20"	electro113010swenson_4.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	P	0	3050	4.6336	14132	A	368804	D		0	1	8	0	4	4	3	0	-9	-5	-6	-5	-5	4	0	-1	9	18	95	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	1	351789	1	000089710111001053	"2011-06-09 20:07:20"	electro112973swenson_4.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	14775	4.6697	68995	A	365754	D		0	4	7	0	-1	-1	-1	-3	-11	-12	-11	0	0	0	10	6	15	26	91	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	2	351789	1	000120919111033638	"2011-06-08 11:45:26"	c18546_4x0.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	500	4.54	2270	A	350979	D		0	0	4	0	4	4	2	1	-11	-8	-4	-3	-4	-4	5	2	11	23	85	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Blvd"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	2	351789	1	000120919111031828	"2011-05-31 15:38:57"	c18195_4x0.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	1650	4.5762	7551	A	350479	D		0	0	3	0	-1	-1	-4	-3	-13	-7	-8	7	0	3	10	8	17	25	116	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Blvd"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	2	351789	1	000120919111030037	"2011-05-20 15:52:52"	c17689_4x0.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	P	0	7880	4.5201	35618	A	348829	D		1	2	3	0	-3	-3	7	4	-5	-5	-6	-6	-4	-2	0	-5	11	24	92	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Blvd"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	905556	7	351789	1	000091419011000291	"2011-05-18 15:49:13"	edgar.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	1000	4.75	4750	A	2200	D		0	83	3	0	0	-6	-6	-7	-10	-16	-11	0	4	10	8	2	17	28	92	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Heller Robert W"	"6111 Blue Circle Drive"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	2	351789	1	000120919111020941	"2011-04-04 15:20:30"	c15088_4x0.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	P	0	823	4.45	3662	A	340949	D		0	0	9	0	0	0	1	-5	3	-19	-6	3	1	-3	-9	1	10	24	118	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Blvd"	"Suite 560"	Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278022	3	351789	1	000091419010000386	"2010-05-20 14:17:36"	edgar.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	S	0	7400	3.77568	27940	D	0	D		0	-100	26	0	-1	-3	3	5	9	11	31	-4	-6	-6	-5	-3	32	47	-11	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Miller Geoffrey W"	"12735 42Nd Place N."		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278022	3	351789	1	000091419010000263	"2010-04-16 11:09:32"	edgar.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock"	2010-04-14	S	0	2400	3.89	9336	D	7400	D		0	-24	8	0	2	4	6	-1	10	6	16	8	5	7	14	21	41	76	-6	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Miller Geoffrey W"	"12735 42Nd Place N."		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278022	3	351789	1	000091419010000259	"2010-04-12 17:13:14"	edgar.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	100	4	400	D	9800	D		0	-1	10	-8	9	8	10	9	10	14	25	5	6	10	9	12	44	88	-4	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Miller Geoffrey W"	"12735 42Nd Place N."		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	897572	3	351789	1	000091419009000093	"2009-02-10 14:54:42"	edgar.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	P	0	2000	2.33	4660	A	1266551	B		0	0	11	0	7	7	-5	-21	17	38	70														"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Peterson Peter R"	"6111 Blue Circle Drive"		Minnetonka	MN	55343		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	905556	6	351789	1	000091419007000346	"2007-06-11 10:36:25"	edgar.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	1200	5.96	7152	A	1200	D		0	32767	51	0	-1	2	3	6	4	-2	-7	0	0	3	5	13	10	14	56	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Heller Robert W"	"6111 Blue Circle Drive"		Minnetonka		55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1133272	2	351789	1	000091419007000002	"2007-01-03 16:37:40"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	15000	2.17	32550	A	50230	D	"By Spouse,By ESOP,By Children"	0	43	149	1	-3	-3	-1	6	2	23	12	0	-1	-12	18	25	19	43	55	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Slye Bradley D"	"6111 Blue Circle Drive"		Minnetonka	MN	55343		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278022	2	351789	1	000091419006000663	"2006-11-30 11:04:40"	edgar.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	100	4.88	488	D	9900	D		0	-1	57	0	-1	3	13	3	2	14	21	5	17	15	11	26	-7	37	67	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Miller Geoffrey W"	"12735 - 42Nd Place N"		Plymouth		55442		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1277454	1	351789	1	000091419006000485	"2006-07-10 16:07:26"	edgar.xml	4	2006-07-07	0	0	0	000000000000000000	0	"Common Stock"	2006-07-07	S	0	1000	4.75	4750	D	5000	D		0	-17	183	-2	-6	-6	-10	-5	-3	14	39	-3	7	9	-20	13	26	14	22	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Strom John S"	"5005 Arden Avenue"		Edina	MN	55424		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278022	2	351789	1	000091419006000455	"2006-06-07 15:44:55"	edgar.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	S	0	2000	6	12000	D	10000			0	-17	1002	0	-9	-9	-23	-15	-22	-7	9														"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Miller Geoffrey W"	"12735 - 42Nd Place N"		Plymouth		55442		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1277454	1	351789	1	000091419006000434	"2006-06-01 15:13:08"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	1000	5.57	5570	D	6000			0	-14	1784	0	2	2	-8	-23	-27	-11	-1														"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Strom John S"	"5005 Arden Avenue"		Edina	MN	55424		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
