sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1340825	4	6845	3	000120919119025209	"2019-04-18 11:58:03"	doc4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	S	0	1985	39.1413	77695	D	10422	D		0	-16	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Hays Sara L"	"2131 West Shakespeare Avenue"		Chicago	IL	60647		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	5	6845	3	000120919118027982	"2018-05-04 12:00:25"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	1500	42.5925	63889	D	26114	D		0	-5	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"Po Box 2800-364"		Scottsdale	AZ	85377		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	5	6845	3	000120919118027426	"2018-05-02 17:41:51"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	S	0	6297	41.7199	262710	D	22614	D		1	-22	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"Po Box 2800-364"		Scottsdale	AZ	85377		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	5	6845	3	000120919118026870	"2018-04-30 16:47:47"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Stock"	2018-04-26	S	0	100	42.5	4250	D	24011	D		0	0	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"Po Box 2800-364"		Scottsdale	AZ	85377		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1340825	4	6845	3	000120919118022808	"2018-04-03 15:31:54"	doc4a.xml	4/A	2018-01-25	0	0	0	000000000000000000	0	"Common Stock"	2018-01-25	S	0	2229	45.46	101330	D	17891	D		0	-11	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Hays Sara L"	"2131 West Shakespeare Avenue"		Chicago	IL	60647		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1340825	4	6845	3	000120919118005413	"2018-01-25 16:55:15"	doc4.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock"	2018-01-25	S	0	2229	45.46	101330	D	15294	D		0	-13	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Hays Sara L"	"2131 West Shakespeare Avenue"		Chicago	IL	60647		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1294199	9	6845	3	000120919117044749	"2017-07-11 14:54:20"	doc4.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	S	0	18706	55.0368	1029518	D	4127	D		0	-82	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Davis Jerome L"	"4461 Streamside Ct"		Sarasota	FL	34238		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1527351	3	6845	3	000120919117029888	"2017-05-04 10:49:05"	doc4a.xml	4/A	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	100000	55.9701	5597008	D	223239	D		1	-31	23038	0	0	-1	0					2	4	-4	-2	-3	37	40	6	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Puishys Joseph F."	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1527351	3	6845	3	000120919117029778	"2017-05-03 18:24:55"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	100000	55.9701	5597008	D	223239	D		1	-31	22886	-1	0	0	-2					3	7	-2	-1	-2	39	36	5	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Puishys Joseph F."	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548441	1	6845	3	000120919117007406	"2017-02-03 10:53:55"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	5000	57.179	285895	D	16978	D		0	-23	13508	0	2	2	2	1	-2			0	-1	3	10	42	22	51	28	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Klein John Alfred"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"SVP Ops, Supply Chain Mgmt"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	4	6845	3	000120919117006638	"2017-02-01 15:17:43"	doc4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	4000	56.974	227896	D	34170	D		0	-10	15042	0	0	0	1	2	-2			-2	1	5	14	42	23	48	35	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, VP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367016	1	6845	3	000120919117006068	"2017-01-30 09:35:28"	doc4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	1950	58.178	113447	D	21292	D		0	-8	14920	0	-1	-1	1	-1	-5			0	2	6	18	43	21	55	34	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Reynolds Richard Vanfleet"	"1629 Applewood Drive"		Beavercreek	OH	45434		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1294199	9	6845	3	000120919117005800	"2017-01-27 09:37:08"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	1	"Common Stock"	2017-01-26	S	0	6072	58.041	352425	D	22098	D		0	-22	15012	0	-2	-3	-3	0	-7			3	5	7	23	45	22	58	34	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Davis Jerome L"	"4461 Streamside Ct"		Sarasota	FL	34238		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000120919117005655	"2017-01-26 11:48:25"	doc4.xml	4	2017-01-24	0	0	0	000000000000000000	3	"Common Stock"	2017-01-24	S	0	4000	57.05	228200	D	112700	D	"401(k) Plan"	0	-3	14617	0	1	0	-1	1	-5			2	3	4	19	39	22	50	31	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314623	3	6845	3	000120919117005217	"2017-01-24 07:56:37"	doc4.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	3000	56.714	170142	D	24988	D		0	-11	15290	0	1	2	0	3	-5			0	2	6	13	34	21	47	29	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Manning John Terence"	"1627 Wild Peak"		"San Antonio"	TX	78258-7211		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
