sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1191296	3	928022	1	000092802210000062	"2010-11-17 15:24:09"	wea763.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	11250	5.51	61988	A	120206	I	"Jt. Ten. with Spouse,401(k) Account,IRA "	0	10	2115	0	-2	3	0	7	44	26	0	-5	-6	6	9	4	-6	223	-30	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	3	928022	1	000092802209000058	"2009-11-25 12:54:55"	wea703.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	6225	1.69	10520	A	99564	I	"Jt. Ten. with Spouse,401(k) Account,IRA "	0	7	410	0	5	0	-1	-14	76	255	229	-7	6	1	-21	6	-33	-70	-89	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	3	928022	1	000092802209000050	"2009-11-17 17:38:35"	wea697.xml	4/A	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	11250	1.64	18450	A	93461	I	"Jt. Ten. with Spouse,401(k) Account,IRA "	0	14	521	4	3	4	-4	-8	78	238	219	2	-6	-5	-12	8	-37	-78	-89	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	3	928022	1	000092802209000049	"2009-11-17 09:03:09"	wea696.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	11250	1.64	18450	A	92971	I	"Jt. Ten. with Spouse,401(k) Account,IRA "	0	14	521	0	4	8	0	-4	83	243	223	2	-6	-5	-12	8	-37	-78	-89	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	3	928022	1	000092802209000017	"2009-07-15 18:47:41"	wea644.xml	4	2009-07-14	0	1	0	000000000000000000	0	"Common Stock"	2009-07-14	M	0	5000	1.5	7500	A	80852	I	"Jt. Ten. with Spouse,401(k) Account,IRA "	0	7	1124	8	4	5	-3	-1	14	17	296	5	-17	-17	-43	-26	-40	-94	-90	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	3	928022	1	000092802208000044	"2008-11-18 11:38:22"	wea604.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock"	2008-11-17	M	0	11250	7.43	83588	A	58939	I	"Jt. Ten. with Spouse,401(k) Account,IRA "	0	24	2431	0	-26	-35	-22	-64	-79	-64	-76	-9	-29	-10	-42	-63	-73	-54	-56	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	3	928022	1	000092802208000031	"2008-07-15 16:07:55"	wea591.xml	4	2008-07-14	0	1	0	000000000000000000	0	"Common Stock"	2008-07-14	M	0	5000	25.89	129450	A	52312	I	"Jt. Ten. with Spouse,401(k) Account,IRA "	0	11	8291	-4	-4	-3	-3	-17	-54	-87	-91	2	-3	-9	-2	32	68	65	41	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	3	928022	1	000092802208000022	"2008-06-19 15:34:27"	wea579.xml	4	2008-06-18	0	1	0	000000000000000000	1	"Common Stock"	2008-06-18	M	0	15000	12.5733	188600	A	48885	I	"Jt. Ten. with Spouse,401(k) Account,IRA "	0	44	7205	0	-3	-2	-7	-21	-41	-89	-92	11	4	10	26	78	85	87	75	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	3	928022	1	000092802208000022	"2008-06-19 15:34:27"	wea579.xml	4	2008-06-18	0	1	0	000000000000000000	4	"Common Stock"	2008-06-19	S	0	12000	27.62	331440	D	48885	I	"Jt. Ten. with Spouse,401(k) Account,IRA "	0	-20	7205	0	-3	-2	-7	-21	-41	-89	-92	11	4	10	26	78	85	87	75	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	3	928022	1	000092802208000017	"2008-05-27 12:44:49"	wea574.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Common Stock"	2008-05-23	M	0	20000	26.57	531400	A	55262	I	"Jt. Ten. with Spouse,401(k) Account,IRA "	0	57	5558	0	-2	-2	-2	1	-26	-87	-91	1	10	29	38	46	79	90	49	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	3	928022	1	000092802207000016	"2007-07-17 11:48:23"	wea509.xml	4	2007-07-14	0	1	0	000000000000000000	0	"Common Stock"	2007-07-14	M	0	5000	15.34	76700	A	24342	I	"Jt. Ten. with Spouse,401(k) Account,IRA "	0	26	2870	0	0	0	0	-17	-2	8	63	1	3	10	5	7	16	-13	-9	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	2	928022	1	000092802206000053	"2006-08-23 10:22:42"	wea492.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-22	M	0	5000	12	60000	A	20312	I	"Jt. Ten. with Spouse,IRA Account"	0	33	2859	0	-1	2	0	-16	0	-12	-24	0	1	-14	-12	-11	-16	-14	40	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	2	928022	1	000092802206000042	"2006-08-21 17:20:07"	wea474.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	5000	12	60000	A	14090	I	"Jt. Ten. with Spouse,IRA Account"	0	55	2886	-1	1	1	2	-12	1	-14	-25	1	-4	-15	-13	-11	-13	-10	37	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	2	928022	1	000092802206000040	"2006-08-03 12:13:10"	wea472.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	5000	12	60000	A	12888	I	"Jt. Ten. with Spouse,IRA Account"	0	63	2029	0	3	0	-11	-17	-17	-24	-30	3	3	7	17	-11	1	-1	34	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	2	928022	1	000092802206000039	"2006-07-31 14:28:26"	wea471.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock"	2006-07-28	M	0	5000	12	60000	A	11117	I	"Jt. Ten. with Spouse,IRA Account"	0	82	2695	0	4	3	3	-12	-14	-22	-22	-1	2	-1	13	-13	-6	-1	39	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	2	928022	1	000092802206000035	"2006-07-17 15:38:10"	wea459.xml	4	2006-07-14	0	1	0	000000000000000000	0	"Common Stock"	2006-07-14	M	0	5000	17.61	88050	A	9481	D	"IRA Account,Jt. Ten. with Spouse"	0	112	2913	0	-5	-4	-4	-12	-21	-27	-15	-4	-5	7	-3	-13	-3	9	28	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	2	928022	1	000092802206000002	"2006-03-17 10:52:22"	wea413.xml	4	2006-03-16	0	1	0	000000000000000000	2	"Common Stock"	2006-03-16	M	0	5000	13.75	68750	A	4481	B	"Jt. Ten. with Spouse"	0	-963	2458	0	1	1	1	1	-16	-30	-34														"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	2	928022	1	000092802205000059	"2005-12-08 16:17:45"	wea405.xml	4	2005-12-07	0	1	0	000000000000000000	2	"Common Stock"	2005-12-08	S	0	6500	19.25	125125	D	3035	M	"Jt. Ten. with Spouse"	0	-68	2516	1	0	0	2	-2	-7	-14	-18	3	10	9	5	-2	33	39	81	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	2	928022	1	000092802205000047	"2005-07-15 12:04:12"	wea395.xml	4	2005-07-14	0	1	0	000000000000000000	0	"Common Stock"	2005-07-14	M	0	5000	16.51	82550	A	9535	D	"Jt. Ten. with Spouse"	0	110	2675	0	1	2	4	8	13	12	9	3	5	8	14	12	20	17	127	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	2	928022	1	000092802205000026	"2005-06-22 14:16:48"	wea379.xml	4	2005-06-21	0	1	0	000000000000000000	0	"Common Stock"	2005-06-21	M	0	5000	10.25	51250	A	4535	I	"Jt. Ten. with Spouse"	0	-1075	1679	0	0	-1	0	11	34	21	5	1	5	5	0	-7	5	11	122	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	2	928022	1	000092802205000015	"2005-04-05 14:38:14"	wea356.xml	4	2005-04-05	0	1	0	000000000000000000	2	"Common Stock"	2005-04-01	S	0	5000	15.644	78220	D	2933	M	"Jt. Ten. with Spouse"	1	-63	2611	0	-2	2	-5	-16	-4	33	33	5	3	1	1	9	21	52	275	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	2	928022	1	000092802204000052	"2004-09-16 08:44:09"	wea285.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-09-15	M	0	5000	10	50000	A	7933	D	"Jt. Ten. with Spouse"	0	170	690	0	-1	-1	-6	3	10	17	48	3	10	16	-4	-6	31	84	249	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	2	928022	1	000092802204000024	"2004-06-04 14:58:05"	wea256.xml	4	2004-06-04	0	1	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	4500	13.21	59445	D	6788	D	"Jt. Ten. with Spouse"	0	-40	1394	0	1	0	0	8	-10	2	7	1	2	0	20	32	28	65	148	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	1	928022	1	000092802203000014	"2003-07-29 11:44:09"	wea175.xml	4	2003-07-28	0	1	0	000000000000000000	0	"Common Stock"	2003-07-28	S	0	3000	6.3	18900	D	11288	D		0	-21	256	0	5	6	10	11	21	56	103	8	-9	-14	-11	33	58	53	-38	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"14505 Torrey Chase Blvd."		Houston	TX	77014		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
