sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1106138	6	1065332	1	000101410813000153	"2013-08-08 17:56:02"	primary_doc.xml	4	2013-08-06	0	0	0	000000000000000000	2	"Common Stock"	2013-08-06	S	0	158758	23.0195	3654536	D	2021109	I	See	1	-7	6787	0	-1	-1	2	-5	1	-6	-25	0	30	28	43	38	42	68	97	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
7	31	1106138	7	32689	1	000003268913000003	"2013-01-04 15:10:27"	edgar.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	2763	0	0	A	43558	D		0	7	4518	0	0	-1	0	2	8	10	12	4	0	4	5	-2	0	4	2	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Hartley Ross C"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1106138	7	32689	1	000003268912000002	"2012-01-04 17:24:50"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	2705	0	0	A	39303	D		0	7	4069	0	0	0	-1	1	-2	5	5	0	0	3	2	13	9	-2	23	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Hartley Ross C"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	83	1106138	6	1065332	1	000101410811000147	"2011-10-13 17:05:55"	primary_doc.xml	4	2011-10-12	0	0	0	000000000000000000	2	"Common Stock"	2011-10-12	S	0	46770	11.9743	560038	D	2401069	I	See	0	-2	3390	0	3	3	3	12	13	-2	25	4	7	9	3	-10	1	43	46	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000146	"2011-10-13 16:08:25"	primary_doc.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Stock"	2011-10-11	S	0	200	12.07	2414	D	2224270	I	See	0	0	3390	0	3	3	3	12	13	-2	25	4	7	9	3	-10	1	43	46	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000145	"2011-10-13 15:57:19"	primary_doc.xml	4	2011-10-11	0	0	0	000000000000000000	2	"Common Stock"	2011-10-11	S	0	34350	11.9441	410280	D	2448039	I	See	0	-1	3390	0	0	3	3	11	12	-3	24	4	7	9	3	-10	1	43	46	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000143	"2011-10-11 17:33:29"	primary_doc.xml	4	2011-10-10	0	0	0	000000000000000000	2	"Common Stock"	2011-10-10	S	0	40282	11.7871	474810	D	2482389	I	See	0	-2	3373	1	0	0	-1	18	12	1	24	1	3	6	2	-10	-4	45	41	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000142	"2011-10-11 17:08:11"	primary_doc.xml	4	2011-10-07	0	0	0	000000000000000000	0	"Common Stock"	2011-10-07	S	0	1698	11.8235	20076	D	2299102	I	See	0	0	3373	1	0	0	-1	18	12	1	24	1	3	6	2	-10	-4	45	41	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000141	"2011-10-11 16:54:04"	primary_doc.xml	4	2011-10-07	0	0	0	000000000000000000	2	"Common Stock"	2011-10-07	S	0	25352	11.6604	295615	D	2524569	I	See	0	-1	3373	1	0	0	-1	18	12	1	24	1	3	6	2	-10	-4	45	41	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000140	"2011-10-11 16:00:59"	primary_doc.xml	4	2011-10-06	0	0	0	000000000000000000	2	"Common Stock"	2011-10-06	S	0	28143	11.7675	331174	D	2550087	I	See	0	-1	3373	1	0	0	-1	18	12	1	24	1	3	6	2	-10	-4	45	41	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000139	"2011-10-06 17:57:00"	primary_doc.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Stock"	2011-10-05	S	0	2431	11.8669	28848	D	2354661	I	See	0	0	3226	0	-2	-2	1	17	14	2	29	3	3	3	3	-14	-5	46	42	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000138	"2011-10-06 17:37:35"	primary_doc.xml	4	2011-10-05	0	0	0	000000000000000000	2	"Common Stock"	2011-10-05	S	0	24079	11.7426	282750	D	2580661	I	See	0	-1	3226	0	-2	-2	1	17	14	2	29	3	3	3	3	-14	-5	46	42	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000137	"2011-10-05 14:41:37"	primary_doc.xml	4	2011-10-03	0	0	0	000000000000000000	2	"Common Stock"	2011-10-03	S	0	17100	11.8463	202572	D	2604740	I	See	1	-1	3232	0	-2	-2	-1	13	10	1	28	5	9	6	4	-12	-3	47	49	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000136	"2011-10-03 17:41:49"	primary_doc.xml	4	2011-09-29	0	0	0	000000000000000000	2	"Common Stock"	2011-09-29	S	0	12731	11.5431	146955	D	2621840	I	See	1	0	3000	-2	7	7	3	23	21	12	31	-2	6	7	5	-15	-8	43	44	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000135	"2011-09-29 17:29:15"	primary_doc.xml	4	2011-09-28	0	0	0	000000000000000000	2	"Common Stock"	2011-09-28	S	0	1167	11.8004	13771	D	2634571	I	See	0	0	2968	2	0	0	3	25	17	8	33	2	-2	-1	-3	-16	-10	38	35	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000134	"2011-09-29 17:02:00"	primary_doc.xml	4	2011-09-28	0	0	0	000000000000000000	2	"Common Stock"	2011-09-28	S	0	30971	11.6004	359276	D	2635738	I	See	0	-1	2968	2	0	0	3	25	17	8	33	2	-2	-1	-3	-16	-10	38	35	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000133	"2011-09-29 13:40:55"	primary_doc.xml	4	2011-09-27	0	0	0	000000000000000000	2	"Common Stock"	2011-09-27	S	0	11216	11.8198	132571	D	2666709	I	See	0	0	2968	0	2	2	5	27	19	10	35	2	-2	-1	-3	-16	-10	38	35	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000132	"2011-09-29 12:27:06"	primary_doc.xml	4	2011-09-27	0	0	0	000000000000000000	2	"Common Stock"	2011-09-27	S	0	53784	11.6583	627028	D	2677925	I	See	0	-2	2968	0	2	2	5	27	19	10	35	2	-2	-1	-3	-16	-10	38	35	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000131	"2011-09-22 11:11:21"	primary_doc.xml	4	2011-09-20	0	0	0	000000000000000000	2	"Common Stock"	2011-09-20	S	0	7793	11.5105	89701	D	2731709	I	See	0	0	2646	0	1	1	4	12	24	16	37	-6	1	-7	-4	-14	-6	38	33	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000128	"2011-09-20 15:07:32"	primary_doc.xml	4	2011-09-16	0	0	0	000000000000000000	2	"Common Stock"	2011-09-16	S	0	18622	11.5075	214292	D	2739502	I	(1),(3)	1	-1	2620	0	-2	-5	0	9	12	10	31	1	0	-2	1	-6	-1	48	42	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000123	"2011-09-16 10:57:02"	primary_doc.xml	4	2011-09-14	0	0	0	000000000000000000	2	"Common Stock"	2011-09-14	S	0	9990	11.5	114885	D	2758124	I	See	0	0	2755	0	1	0	-4	7	8	8	35	7	2	4	-5	-5	4	54	53	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000122	"2011-09-09 12:07:20"	primary_doc.xml	4	2011-09-08	0	0	0	000000000000000000	2	"Common Stock"	2011-09-08	S	0	4500	11.8504	53327	D	2768114	I	See	0	0	2792	0	-5	-6	1	1	18	7	34	2	-2	2	-11	-6	6	61	53	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000121	"2011-09-09 11:41:21"	primary_doc.xml	4	2011-09-08	0	0	0	000000000000000000	2	"Common Stock"	2011-09-08	S	0	14300	11.6756	166961	D	2772614	I	See	0	-1	2792	0	-5	-6	1	1	18	7	34	2	-2	2	-11	-6	6	61	53	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000120	"2011-09-08 17:03:55"	primary_doc.xml	4	2011-09-07	0	0	0	000000000000000000	2	"Common Stock"	2011-09-07	S	0	29501	11.6104	342517	D	2786914	I	See	0	-1	2869	-3	-5	-5	0	4	17	7	33	2	3	1	-6	-3	7	65	58	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000118	"2011-09-06 15:10:02"	primary_doc.xml	4	2011-09-02	0	0	0	000000000000000000	2	"Common Stock"	2011-09-02	S	0	1900	11.5016	21853	D	2816415	I	See	0	0	3161	0	1	5	-4	8	22	8	35	-4	-2	-6	-16	-10	4	52	50	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000117	"2011-09-02 16:23:01"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	2	"Common Stock"	2011-09-01	S	0	500	11.82	5910	D	2818315	I	See	0	0	3275	-3	1	1	-3	0	17	7	31	-1	0	-2	-13	-9	5	60	62	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000116	"2011-09-02 16:04:54"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	2	"Common Stock"	2011-09-01	S	0	9619	11.6148	111722	D	2818815	I	See	0	0	3275	-3	1	1	-3	0	17	7	31	-1	0	-2	-13	-9	5	60	62	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000115	"2011-09-01 13:10:55"	primary_doc.xml	4	2011-08-30	0	0	0	000000000000000000	2	"Common Stock"	2011-08-30	S	0	84229	11.607	977643	D	2828434	I	See	1	-3	3433	0	-1	-4	-2	-1	12	2	26	2	7	0	-12	-10	7	62	65	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410811000113	"2011-08-30 19:18:23"	primary_doc.xml	4	2011-08-29	0	0	0	000000000000000000	2	"Common Stock"	2011-08-29	S	0	52000	11.5486	600527	D	2912663	I	See	0	-2	3727	0	0	0	-3	-3	8	6	25	2	4	-4	-11	-11	12	66	64	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
