sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1188865	1	352947	1	000035294705000081	"2005-12-07 15:46:20"	dor190.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	25000	30	750000	D	172966	D	"By Fleet Bank as Trustee"	0	-13	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Dornbusch II Arthur A"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP, Secretary,Gen. Counsel"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194586	2	352947	1	000035294705000080	"2005-12-07 15:46:19"	ant189.xml	4	2005-12-07	0	1	0	000000000000000000	4	"Common Stock"	2005-12-07	S	0	12000	30	360000	D	95660	D	"By Bank of America as Trustee"	0	-11	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Antonini Marion H"	"101 Wood Avenue"		Iselin	NJ	088300770		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194586	2	352947	1	000035294705000080	"2005-12-07 15:46:19"	ant189.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	M	0	12000	18.625	223500	A	95660	D	"By Bank of America as Trustee"	0	14	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Antonini Marion H"	"101 Wood Avenue"		Iselin	NJ	088300770		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194586	2	352947	1	000035294705000079	"2005-12-07 14:06:16"	ant188.xml	4	2005-12-06	0	1	0	000000000000000000	1	"Common Stock"	2005-12-07	M	0	3000	22.375	67125	A	95660	D	"By Bank of America as Trustee"	0	3	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Antonini Marion H"	"101 Wood Avenue"		Iselin	NJ	088300770		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194586	2	352947	1	000035294705000079	"2005-12-07 14:06:16"	ant188.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	3000	29.964	89892	D	95660	D	"By Bank of America as Trustee"	0	-3	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Antonini Marion H"	"101 Wood Avenue"		Iselin	NJ	088300770		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294705000078	"2005-12-07 11:53:20"	per187.xml	4	2005-12-06	0	1	0	000000000000000000	1	"Common Stock"	2005-12-06	S	0	7500	30	225000	D	193449	D	"By Fleet Bank as Trustee"	0	-4	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294705000078	"2005-12-07 11:53:20"	per187.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-12-06	M	0	7500	23.875	179063	A	193449	D	"By Fleet Bank as Trustee"	0	4	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294705000077	"2005-12-05 17:29:19"	per186.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock"	2005-12-05	S	0	10000	29.7472	297472	D	193449	D	"By Fleet Bank as Trustee"	0	-5	0																	C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294705000077	"2005-12-05 17:29:19"	per186.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	10000	23.875	238750	A	193449	D	"By Fleet Bank as Trustee"	0	5	0																	C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294705000076	"2005-12-05 12:23:19"	per183.xml	4	2005-12-02	0	1	0	000000000000000000	1	"Common Stock"	2005-12-02	S	0	10000	29.75	297500	D	193449	D	"By Fleet Bank as Trustee"	0	-5	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294705000076	"2005-12-05 12:23:19"	per183.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	10000	23.875	238750	A	193449	D	"By Fleet Bank as Trustee"	0	5	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190162	1	352947	1	000035294705000075	"2005-12-05 12:23:18"	dre185.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock"	2005-12-02	S	0	9150	29.588	270731	D	27228	D	"By Fleet Bank as Trustee,By Spouse"	0	-25	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Dresner Mark"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP Corporate Communications"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294705000074	"2005-12-02 15:24:38"	per181.xml	4	2005-12-01	1	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	10000	29.6144	296144	D	193449	D	"By Fleet Bank as Trustee"	0	-5	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294705000074	"2005-12-02 15:24:38"	per181.xml	4	2005-12-01	1	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	10000	23.875	238750	A	193449	D	"By Fleet Bank as Trustee"	0	5	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190162	1	352947	1	000035294705000069	"2005-12-01 13:29:48"	dre179.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	9150	23.3832	213956	A	36378	D	"By Fleet Bank as Trustee,By Spouse"	0	34	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Dresner Mark"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP Corporate Communications"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188865	1	352947	1	000035294705000067	"2005-11-30 15:51:02"	dor178.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	25000	22.375	559375	A	197966	D	"By Fleet Bank as Trustee"	0	14	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Dornbusch II Arthur A"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP, Secretary,Gen. Counsel"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326727	22	352947	1	000035294705000066	"2005-11-30 11:40:28"	wol176.xml	4	2005-11-29	0	1	0	000000000000000000	2	"Common Stock"	2005-11-29	S	0	4275	29.37	125557	D	28145	D	"By Bank of America as Trustee"	0	-13	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Wolynic Edward T"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP Strat.Tech., Chief Tech.Off"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326727	22	352947	1	000035294705000066	"2005-11-30 11:40:28"	wol176.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	4275	23.3487	99816	A	28145	D	"By Bank of America as Trustee"	0	18	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Wolynic Edward T"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP Strat.Tech., Chief Tech.Off"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1171147	2	352947	1	000035294705000065	"2005-11-30 10:23:59"	wat177.xml	4	2005-11-29	0	1	0	000000000000000000	1	"Common Stock"	2005-11-29	S	0	4012	29.21	117191	D	62908	D		0	-6	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Watson Douglas G"	"101 Wood Avenue"		Iselin	NJ	088300770		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1171147	2	352947	1	000035294705000065	"2005-11-30 10:23:59"	wat177.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	3000	22.375	67125	A	62908	D		0	5	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Watson Douglas G"	"101 Wood Avenue"		Iselin	NJ	088300770		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190161	1	352947	1	000035294705000064	"2005-11-18 10:59:32"	spe175.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	20550	23.1889	476531	A	46699	D	"By Fleet Bank as Trustee"	0	79	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Sperduto Michael A"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190161	1	352947	1	000035294705000064	"2005-11-18 10:59:32"	spe175.xml	4	2005-11-17	0	1	0	000000000000000000	2	"Common Stock"	2005-11-17	S	0	20550	28.5998	587725	D	46699	D	"By Fleet Bank as Trustee"	0	-31	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Sperduto Michael A"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294705000063	"2005-11-02 11:43:01"	per174.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	40000	27.2302	1089208	D	193449	D	"By Fleet Bank as Trustee"	0	-17	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294705000063	"2005-11-02 11:43:01"	per174.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	40000	22.375	895000	A	193449	D	"By Fleet Bank as Trustee"	0	26	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190162	1	352947	1	000035294704000003	"2004-02-04 16:11:25"	dre55.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	4275	17.917	76595	A	23528	D	"By Fleet Bank as Trustee"	0	22	0																	C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Dresner Mark"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP Corporate Communications"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190163	1	352947	1	000035294703000060	"2003-12-18 16:59:15"	hes54.xml	4	2003-12-18	0	1	0	000000000000000000	0	"Common Stock"	2003-12-18	M	0	3525	17.917	63157	A	32589	D	"By Fleet Bank as Trustee"	0	12	0																	C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Hess John C"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	VP,HR		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188865	1	352947	1	000035294703000052	"2003-12-16 10:42:30"	dor52.xml	4	2003-12-12	0	1	0	000000000000000000	0	"Common Stock"	2003-12-12	M	0	39000	17.917	698763	A	163549	D	"By Fleet Bank as Trustee"	0	31	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Dornbusch II Arthur A"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP, Secretary,Gen. Counsel"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294703000037	"2003-12-02 15:33:55"	per30.xml	4	2003-12-02	0	1	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	9000	30.0091	270082	D	143369	D	"By Fleet Bank as Trustee"	0	-6	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294703000037	"2003-12-02 15:33:55"	per30.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	9000	14.208	127872	A	143369	D	"By Fleet Bank as Trustee"	0	7	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294703000027	"2003-09-03 14:52:17"	per16.xml	4	2003-09-03	0	1	0	000000000000000000	1	"Common Stock"	2003-09-03	S	0	2150	28.3	60845	D	143369	D	"By Fleet Bank as Trustee"	0	-1	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294703000027	"2003-09-03 14:52:17"	per16.xml	4	2003-09-03	0	1	0	000000000000000000	0	"Common Stock"	2003-09-03	M	0	2150	17.917	38522	A	143369	D	"By Fleet Bank as Trustee"	0	2	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294703000024	"2003-08-04 09:53:34"	per14.xml	4	2003-08-01	0	1	0	000000000000000000	0	"Common Stock"	2003-08-01	M	0	3000	17.917	53751	A	143369	D	"By Fleet Bank as Trustee"	0	2	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1194502	16	352947	1	000035294703000024	"2003-08-04 09:53:34"	per14.xml	4	2003-08-01	0	1	0	000000000000000000	1	"Common Stock"	2003-08-01	S	0	3000	25.7933	77380	D	143369	D	"By Fleet Bank as Trustee"	0	-2	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Perry Barry W"	"101 Wood Avenue"		Iselin	NJ	088300770		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
