sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1158369	19	102212	4	000115836921000008	"2021-11-03 11:42:35"	wf-form4_163595412988667.xml	4	2021-11-01	0	0	0	000000000000000000	0	Common	2021-11-01	S	0	9913	29.6672	294091	D	22994	D	"Spouse Trust,Joint"	0	-30	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Ballou Roger H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	5	102212	4	000156624521000006	"2021-09-08 16:23:07"	wf-form4_163113257587892.xml	4	2021-09-07	0	0	0	000000000000000000	0	Common	2021-09-07	S	0	1	27.1601	14	D	32972	D		0	0	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454969	4	102212	4	000145496921000006	"2021-09-08 16:20:59"	wf-form4_163113244383263.xml	4	2021-09-07	0	0	0	000000000000000000	0	Common	2021-09-07	S	0	0	27.1601	13	D	40079	D		0	0	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Brobst Duane J"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Sr EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199487	7	102212	4	000119948721000006	"2021-06-10 14:59:33"	wf-form4_162335155811363.xml	4	2021-06-08	0	1	0	000000000000000000	1	Common	2021-06-08	S	0	1241	29.5	36610	D	143027	D		0	-1	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Aichele William S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000014	"2021-06-01 17:02:18"	wf-form4_162258131662793.xml	4	2021-05-28	0	0	0	000000000000000000	0	Common	2021-05-28	S	0	2500	28.99	72475	D	73320	D	Mother,Spouse	0	-3	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000012	"2021-05-28 09:39:58"	wf-form4_162220918423575.xml	4	2021-05-27	0	0	0	000000000000000000	0	Common	2021-05-27	S	0	2500	28.763	71908	D	75820	D	Mother,Spouse	0	-3	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000010	"2021-05-17 14:13:33"	wf-form4_162127519644970.xml	4	2021-05-14	0	0	0	000000000000000000	0	Common	2021-05-14	S	0	5000	29.068	145340	D	78318	D	Mother,Spouse	0	-6	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000008	"2021-05-05 15:28:54"	wf-form4_162024291738860.xml	4	2021-05-03	0	0	0	000000000000000000	0	Common	2021-05-03	S	0	384	28.93	11110	D	83318	D	Mother,Spouse	1	0	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1158369	19	102212	4	000115836921000006	"2021-03-15 13:55:06"	wf-form4_161583088912682.xml	4	2021-03-12	0	0	0	000000000000000000	0	Common	2021-03-12	S	0	10000	29.2608	292608	D	32854	D	"Spouse Trust,Joint"	0	-23	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Ballou Roger H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000006	"2021-03-12 11:22:06"	wf-form4_161556611266464.xml	4	2021-03-11	0	0	0	000000000000000000	0	Common	2021-03-11	S	0	1000	28.7632	28763	D	83702	D	Mother,Spouse	0	-1	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199487	7	102212	4	000119948720000007	"2020-11-10 14:55:18"	wf-form4_160503810515891.xml	4	2020-11-09	0	1	0	000000000000000000	1	Common	2020-11-09	S	0	9000	18.355	165195	D	144643	D		0	-6	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Aichele William S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	10	102212	4	000141519920000011	"2020-11-10 14:51:20"	wf-form4_160503786687736.xml	4	2020-11-09	0	1	0	000000000000000000	1	Common	2020-11-09	S	0	4500	18.5	83250	D	53050	D		1	-8	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	6	102212	1	000125429518000007	"2018-05-08 11:22:04"	wf-form4_152579291050091.xml	4	2018-05-07	0	0	0	000000000000000000	0	Common	2018-05-07	S	0	20000	29.3	586000	D	70554	D		0	-22	0	0																C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"109 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644167	1	102212	1	000164416718000008	"2018-04-12 16:06:34"	wf-form4a_152356358012817.xml	4/A	2018-03-26	0	0	0	000000000000000000	0	Common	2018-03-26	S	0	500	27.138	13569	D	4978	D		0	-9	0																	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"2805 Cowpath Road"		Hatfield	PA	19440		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991117000009	"2017-06-13 11:49:09"	wf-form4_149736893281176.xml	4	2017-06-13	0	0	0	000000000000000000	0	Common	2017-06-13	S	0	2000	29.801	59602	D	21094	D		0	-9	0	0																C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949517000007	"2017-05-01 14:03:45"	wf-form4_149366181118605.xml	4	2017-05-01	0	0	0	000000000000000000	0	Common	2017-05-01	S	0	500	30.29	15145	D	33400	I	"Trustee - Emmanuel Lutheran Church Endow"	0	-1	3264	0	-1	-2	0					4	11	16	7	4	31	58	62	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991117000007	"2017-03-29 15:30:59"	wf-form4_149081584318123.xml	4	2017-03-29	0	0	0	000000000000000000	0	Common	2017-03-29	S	0	3000	26.2451	78735	D	23071	D		0	-12	2091	0	-1	0	-1	16				1	-6	-2	-5	-13	16	42	45	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1158369	15	102212	1	000115836917000006	"2017-01-31 11:52:59"	wf-form4_148588156611560.xml	4	2017-01-30	0	0	0	000000000000000000	0	Common	2017-01-30	S	0	11000	28.4164	312580	D	39199	M	"Joint,Spouse Trust"	0	-22	3730	0	-1	-2	-3	0	6			-5	0	-3	-8	21	37	50	57	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Ballou Roger H"	"301 Via Linda"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	6	102212	1	000125429517000004	"2017-01-17 13:24:29"	wf-form4a_148467745570257.xml	4/A	2016-11-15	0	0	0	000000000000000000	0	Common	2016-11-15	S	0	52863	26.763	1414775	D	147631	D		1	-26	3465	0	-5	-3	-2	-4	-7			-1	-5	-4	1	26	37	57	66	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"109 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1405428	4	102212	1	000140542816000010	"2016-12-13 16:00:03"	wf-form4_148166278968689.xml	4	2016-12-13	0	0	0	000000000000000000	0	Common	2016-12-13	S	0	6302	30.4286	191761	D	64447	D		0	-9	3900	1	0	0	1	-4	-9			2	5	11	28	30	51	55	64	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Deacon Roger S"	"986 Centennial Drive"		"West Chester"	PA	19382		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	6	102212	1	000125429516000010	"2016-12-13 15:43:21"	wf-form4_148166178829938.xml	4	2016-12-09	0	0	0	000000000000000000	0	Common	2016-12-09	S	0	29193	30.6436	894579	D	90738	D		0	-24	3900	0	1	1	2	-3	-9			2	5	11	28	30	51	55	64	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"109 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183616000010	"2016-12-13 10:56:31"	wf-form4_148164457711927.xml	4	2016-12-09	0	0	0	000000000000000000	0	Common	2016-12-09	S	0	12000	30.7759	369311	D	17241	I	"Co-Trustee - Mark A. Schlosser Trust,Qua"	0	-41	3900	0	1	1	2	-3	-9			2	5	11	28	30	51	55	64	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1405428	4	102212	1	000140542816000008	"2016-11-29 14:25:53"	wf-form4_148044752944534.xml	4	2016-11-29	0	0	0	000000000000000000	0	Common	2016-11-29	S	0	13000	28.491	370383	D	70749	D		0	-16	3079	0	1	2	5	12	2			1	2	20	19	25	41	39	52	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Deacon Roger S"	"986 Centennial Drive"		"West Chester"	PA	19382		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	6	102212	1	000125429516000008	"2016-11-22 15:34:43"	wf-form4a_147984686943428.xml	4/A	2016-11-18	0	0	0	000000000000000000	1	Common	2016-11-21	S	0	20000	27.27	545400	D	119931	D		0	-14	2865	0	1	2	3	13	5			0	9	17	16	23	41	37	48	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"109 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	6	102212	1	000125429516000007	"2016-11-22 15:25:27"	wf-form4_147984631380939.xml	4	2016-11-18	0	0	0	000000000000000000	1	Common	2016-11-18	S	0	20000	27.27	545400	D	119931	D		0	-14	2865	0	1	2	3	13	5			0	9	17	16	23	41	37	48	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"109 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362299	2	102212	1	000136229916000006	"2016-11-18 13:27:12"	wf-form4_147949361960146.xml	4	2016-11-17	0	0	0	000000000000000000	0	Common	2016-11-17	S	0	17619	27.6386	486964	D	33148	I	401(K)	0	-35	2687	0	1	0	3	13	4			2	18	16	16	23	42	35	46	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Benning Todd S"	"454 Country Club Drive"		Lansdale	PA	19446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	6	102212	1	000125429516000005	"2016-11-17 12:46:55"	wf-form4_147940480217038.xml	4	2016-11-15	0	0	0	000000000000000000	0	Common	2016-11-15	S	0	52763	26.7612	1411999	D	147731	D		1	-26	2553	0	0	0	2	13	6			5	17	16	17	25	44	36	49	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"109 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1587846	3	102212	1	000158784616000015	"2016-11-08 14:42:22"	wf-form4_147863412881533.xml	4	2016-11-07	0	0	0	000000000000000000	0	Common	2016-11-07	S	0	10000	23.1	231000	D	27712	D		0	-27	1250	0	-1	3	15	28	18	29		1	-1	-1	-1	7	21	17	24	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Jackson Philip C."	"4140 Lalique Ln"		"Center Valley"	PA	18034		0	1	0	0	"Pres, Commercial Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991116000027	"2016-10-03 12:08:18"	wf-form4_147551088459412.xml	4	2016-09-30	0	0	0	000000000000000000	0	Common	2016-09-30	S	0	1000	23.4891	23489	D	25039	D		0	-4	1617	0	-1	-1	1	2	33	12		0	0	-1	5	12	21	28	35	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991116000025	"2016-09-27 17:13:25"	wf-form4_147501077590007.xml	4	2016-09-27	0	0	0	000000000000000000	0	Common	2016-09-27	S	0	1000	23.2601	23260	D	26039	D		0	-4	1715	1	0	0	-1	2	32	15		-1	-2	-1	6	17	23	27	37	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991116000023	"2016-06-10 14:05:00"	wf-form4_146558188700535.xml	4	2016-06-10	0	0	0	000000000000000000	0	Common	2016-06-10	S	0	2000	20.1281	40256	D	27019	D		0	-7	1024	0	-1	-1	-1	2	16	48		-1	2	6	4	7	5	11	8	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991116000021	"2016-03-30 13:23:58"	wf-form4_145935862740411.xml	4	2016-03-28	0	0	0	000000000000000000	0	Common	2016-03-28	S	0	1957	18.9276	37041	D	28998	D		0	-6	720	0	0	2	1	4	5	23	42	1	-1	-1	1	-7	3	2	4	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991116000017	"2016-03-21 14:37:39"	wf-form4_145858544851733.xml	4	2016-03-21	0	0	0	000000000000000000	0	Common	2016-03-21	S	0	3150	19.35	60953	D	30955	D		0	-9	923	0	0	-1	-2	1	4	20	47	2	0	3	2	-6	2	6	5	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
