sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1345061	5	1172222	3	000120919117010228	"2017-02-13 19:33:12"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	5000	51.709	258545	D	221911	D		0	-2	32767	1	-1	-1	-3	-8	3			2	2	-5	-12	8	16	51	175	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000120919117003453	"2017-01-11 21:46:14"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	5000	56.8871	284435	D	213129	D		0	-2	32767	1	-2	-2	-1	-10	-14			-1	-3	-2	9	14	28	75	125	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000120919116154797	"2016-12-12 19:50:40"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	18000	56.645	1019610	D	218129	D		0	-8	32767	-2	1	1	4	3	-13			7	11	13	26	19	51	48	144	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000120919116126870	"2016-06-09 17:30:01"	doc4.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	25000	4.95	123750	A	236129	D		1	12	32767	0	-4	-4	-12	1	18	28		5	0	-2	-6	-8	5	92	156	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000120919116126870	"2016-06-09 17:30:01"	doc4.xml	4	2016-06-07	0	1	0	000000000000000000	1	"Common Stock"	2016-06-07	S	0	25000	41.4814	1037035	D	236129	D		1	-10	32767	0	-4	-4	-12	1	18	28		5	0	-2	-6	-8	5	92	156	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000120919116104853	"2016-03-02 18:16:41"	doc4a.xml	4/A	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	25000	4.95	123750	A	236129	D		0	12	32767	0	3	3	0	8	-8	5	13	2	11	32	43	19	92	136	265	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000120919116102153	"2016-02-24 21:35:53"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	25000	40.5421	1013553	D	211129	D		0	-11	32767	3	1	1	3	10	-4	6	18	5	22	21	28	12	76	120	266	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000120919115076785	"2015-10-26 17:47:39"	doc4.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock"	2015-10-22	M	0	60000	4.85833	291500	A	220446	D		0	37	32767	2	-1	-1	-3	3	-9	24	32	11	25	37	39	60	46	121	352	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000120919115076785	"2015-10-26 17:47:39"	doc4.xml	4	2015-10-22	0	1	0	000000000000000000	2	"Common Stock"	2015-10-22	S	0	60000	32.7706	1966236	D	220446	D		0	-21	32767	2	-1	-1	-3	3	-9	24	32	11	25	37	39	60	46	121	352	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000120919115042535	"2015-05-13 20:07:25"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	50000	4.4	220000	A	220446	D		0	29	30541	0	2	2	2	-8	2	44	72	2	4	13	13	35	35	67	353	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000120919115042535	"2015-05-13 20:07:25"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	S	0	50000	24.9686	1248430	D	220446	D		0	-18	30541	0	2	2	2	-8	2	44	72	2	4	13	13	35	35	67	353	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000118143114035312	"2014-11-03 20:52:13"	rrd418247.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	40000	4.4	176000	A	202222	D		0	25	19617	4	6	6	2	18	4	33	100	1	12	37	19	28	14	110	192	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000118143114035312	"2014-11-03 20:52:13"	rrd418247.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	40000	17.1757	687028	D	202222	D		0	-17	19617	4	6	6	2	18	4	33	100	1	12	37	19	28	14	110	192	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000118143114013594	"2014-03-20 19:21:41"	rrd405998.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	100000	3.42	342000	A	202222	D		0	98	27309	-1	-2	-2	-3	-8	0	6	49	6	-1	17	49	60	92	126	175	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000118143114013594	"2014-03-20 19:21:41"	rrd405998.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Stock"	2014-03-19	S	0	100000	14.4547	1445470	D	202222	D		0	-33	27309	-1	-2	-2	-3	-8	0	6	49	6	-1	17	49	60	92	126	175	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000118143113041931	"2013-07-30 21:51:47"	rrd386740.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	60000	3.78	226800	A	171055	D		0	54	5652	1	1	1	1	-7	4	36	87	7	11	16	22	40	14	27	44	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000118143113041931	"2013-07-30 21:51:47"	rrd386740.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	50000	7.2501	362505	D	171055	D		0	-23	5652	1	1	1	1	-7	4	36	87	7	11	16	22	40	14	27	44	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000118143113014258	"2013-03-04 21:09:10"	rrd372748.xml	4	2013-02-28	0	1	0	000000000000000000	2	"Common Stock"	2013-02-28	M	0	30800	0	0	A	161055	D		0	24	5884	1	1	1	7	-8	2	21	112	1	-1	-1	-13	-6	-8	7	-13	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000118143113012871	"2013-02-26 19:25:08"	rrd371857.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	60000	5.2	312000	A	147629	D		1	68	6871	1	1	1	3	3	3	25	108	-3	-4	4	-14	-3	-10	1	-19	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	5	1172222	3	000118143113012871	"2013-02-26 19:25:08"	rrd371857.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	S	0	56000	5.8109	325410	D	147629	D		0	-28	6871	1	1	1	3	3	3	25	108	-3	-4	4	-14	-3	-10	1	-19	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	2	1172222	3	000118143112011396	"2012-02-23 20:54:02"	rrd335540.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	25000	0	0	A	111489	D		0	29	4442	-2	-3	-3	-3	-7	-4	15	3	-9	-7	-11	-6	-1	41	-20	-29	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	2	1172222	1	000110465911047270	"2011-08-16 20:21:12"	a4.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	18000	3.9762	71572	A	69602	D		0	35	3759	-1	7	7	-2	6	34	51	51	7	-2	-21	-28	-30	-43	-22	-41	C		0	0000		"Hawaiian Holdings  Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345061	2	1172222	1	000110465911012993	"2011-03-08 16:23:34"	a4.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	25000	0	0	A	51602	D		0	94	4925	8	0	0	0	-19	-25	-49	-31	3	-3	-9	-13	-19	25	-16	160	C		0	0000		"Hawaiian Holdings  Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Ingram Peter R"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
