sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1245182	2	875657	1	000087565704000035	"2004-05-24 15:37:15"	edgar.xml	4	2004-05-20	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-05-20	M	0	7982	6.02209	48068	A	49500	D		0	19	3932	0	3	4	5	3	-23	-29	-12	-2	2	-8	-21	-17	36	116	459	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000035	"2004-05-24 15:37:15"	edgar.xml	4	2004-05-20	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2004-05-20	S	0	22982	20.1209	462418	D	49500	D		0	-32	3932	0	3	4	5	3	-23	-29	-12	-2	2	-8	-21	-17	36	116	459	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000033	"2004-05-19 15:03:49"	edgar.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-05-17	M	0	20000	3.30597	66119	A	64500	D		0	45	3949	0	-1	3	1	-4	-34	-33	-13	2	9	-13	-13	-8	46	179	454	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000033	"2004-05-19 15:03:49"	edgar.xml	4	2004-05-17	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2004-05-17	S	0	20000	18.2292	364583	D	64500	D		0	-24	3949	0	-1	3	1	-4	-34	-33	-13	2	9	-13	-13	-8	46	179	454	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000031	"2004-05-14 15:57:21"	edgar.xml	4	2004-05-13	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-05-13	M	0	3000	4.9995	14999	A	64500	D		0	5	4364	0	-4	-3	5	0	-38	-30	-14	6	-4	-16	-16	-6	44	209	494	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000031	"2004-05-14 15:57:21"	edgar.xml	4	2004-05-13	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2004-05-13	S	0	3000	19	57000	D	64500	D		0	-4	4364	0	-4	-3	5	0	-38	-30	-14	6	-4	-16	-16	-6	44	209	494	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000029	"2004-05-13 14:25:27"	edgar.xml	4	2004-05-11	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-05-11	M	0	25000	8.1325	203313	A	64500	D		0	63	4440	0	2	-2	3	0	-33	-29	-10	4	-10	-19	-13	-12	40	203	493	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000029	"2004-05-13 14:25:27"	edgar.xml	4	2004-05-11	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2004-05-11	S	0	25000	18.8675	471689	D	64500	D		0	-28	4440	0	2	-2	3	0	-33	-29	-10	4	-10	-19	-13	-12	40	203	493	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000028	"2004-05-10 16:04:01"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-05-07	M	0	1500	8.25	12375	A	64500	D		0	2	4563	0	6	6	2	8	-28	-34	-6	-10	-20	-19	-10	-1	3	249	455	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000028	"2004-05-10 16:04:01"	edgar.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2004-05-07	S	0	1500	18.56	27840	D	64500	D		0	-2	4563	0	6	6	2	8	-28	-34	-6	-10	-20	-19	-10	-1	3	249	455	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000027	"2004-05-07 15:40:58"	edgar.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-05-06	M	0	10000	8.25	82500	A	64500	D		0	18	4694	0	-6	-6	0	5	-29	-37	-15	-8	-16	-15	-4	6	9	267	483	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000027	"2004-05-07 15:40:58"	edgar.xml	4	2004-05-06	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2004-05-06	S	0	10000	19	190000	D	64500	D		0	-13	4694	0	-6	-6	0	5	-29	-37	-15	-8	-16	-15	-4	6	9	267	483	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000089183904000033	"2004-02-27 17:48:54"	edgar.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-02-25	S	0	94518	22.026	2081855	D	64500	D		1	-59	8482	5	-1	-1	-3	-15	-15	-38	-28	-4	5	23	19	63	85	434	479	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000089183904000033	"2004-02-27 17:48:54"	edgar.xml	4	2004-02-25	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2004-02-26	M	0	50018	6.02908	301563	A	64500	D		0	345	8482	5	-1	-1	-3	-15	-15	-38	-28	-4	5	23	19	63	85	434	479	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000089183903000062	"2003-09-10 15:57:44"	edgar.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2003-09-05	S	0	10000	11.05	110500	D	109000	D		0	-8	2080	0	0	0	1	31	22	111	37	0	5	-12	-10	16	181	290	131	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
