sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1327267	1	720858	1	000072085810000012	"2010-08-05 16:15:36"	primary_doc.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	P	0	200	29.5	5900	A	900	D		0	29	35	0	-2	-2	3	-2	1	6	23	5	2	-6	-7	-9	-13	-7	-34	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Johnson R Horace"	"3317 Landor Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1327267	1	720858	1	000072085809000004	"2009-03-09 10:54:16"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	200	25	5000	A	700			0	40	34	0	-9	-9	-13	26	45	35	52														"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Johnson R Horace"	"3317 Landor Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1327267	1	720858	1	000072085808000017	"2008-10-15 16:01:58"	primary_doc.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	100	33	3300	A	500	D		0	25	59	3	-3	-3	9	19	0	-13	0	-6	-18	-25	-29	-24	-35	-22	-30	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Johnson R Horace"	"3317 Landor Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227280	1	720858	1	000072085808000016	"2008-08-13 09:27:07"	primary_doc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	S	0	65000	47.5	3087500	D	9160	D		0	-88	48	0	1	2	-4	-2	-17	-26	-32	-3	3	8	-1	3	18	11	11	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Parker A Scott III"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227275	2	720858	1	000072085808000015	"2008-06-20 13:40:08"	primary_doc.xml	4	2008-06-19	0	0	0	000000000000000000	0	"Common Stock"	2008-06-19	S	0	1000	48.56	48560	D	44666	D		0	-2	98	0	0	-3	-1	-13	-7	-33	-31	-1	-2	1	1	10	29	-1	12	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Francis David L"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227280	1	720858	1	000072085808000014	"2008-06-06 12:00:57"	primary_doc.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	200	48.79	9758	D	74160	D		0	0	71	0	-1	0	-1	-7	-9	-33	-33	0	0	3	2	8	35	2	12	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Parker A Scott III"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227279	2	720858	1	000072085808000003	"2008-03-07 15:15:09"	primary_doc.xml	4	2008-03-07	0	1	0	000000000000000000	0	"Common Stock"	2008-03-07	M	0	3500	20.5371	71880	A	10915	D		0	47	222	0	-2	-2	-1	9	8	-1	-50	-5	-3	13	23	25	13	-8	8	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Morton James R"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227280	1	720858	1	000072085808000001	"2008-01-03 13:38:13"	primary_doc.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	P	0	500	37.6	18800	A	73860	D		1	1	158	0	-2	-2	-2	0	30	26	-2	1	3	0	-4	-2	-23	-28	-8	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Parker A Scott III"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227280	1	720858	1	000072085807000020	"2007-12-19 11:05:44"	primary_doc.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	105	35.8	3759	A	73360	D		0	0	167	0	0	-2	0	-4	17	29	-14	0	2	2	-6	-5	-23	-28	-8						"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Parker A Scott III"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227274	2	720858	1	000072085807000019	"2007-09-19 17:10:41"	primary_doc.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	3000	29.15	87450	A	179064	D		0	2	71	1	-1	-1	0	5	-5	15	15	1	1	-4	-12	-20	-23	-10	-2	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine W Morris"							1	1	1	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	6	720858	1	000072085807000018	"2007-09-19 16:34:03"	primary_doc.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	3000	29.15	87450	A	178416	D		0	2	71	1	-1	-1	0	5	-5	15	15	1	1	-4	-12	-20	-23	-10	-2	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	1	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	939790	2	720858	1	000072085807000017	"2007-09-19 16:07:22"	primary_doc.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	2400	29.15	69960	A	196475	D		0	1	71	1	-1	-1	0	5	-5	15	15	1	1	-4	-12	-20	-23	-10	-2	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine J Allen"	"121 North Columbia St"	"Investors Title Co"	"Chapel Hill"	NC	97514		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1327267	1	720858	1	000072085807000016	"2007-05-18 13:31:55"	primary_doc.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	300	49.25	14775	A	400	D		0	300	44	0	0	0	-1	-1	-16	-21	-9	1	4	2	1	-7	-3	13	36	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Johnson R Horace"	"3317 Landor Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227275	2	720858	1	000072085807000010	"2007-05-14 10:46:38"	primary_doc.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	500	48.75	24375	A	45166	D		0	-1	44	0	0	0	0	0	-11	-19	-4	3	3	1	-3	-8	-2	6	41	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Francis David L"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227278	2	720858	1	000072085807000009	"2007-05-14 10:38:44"	primary_doc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	500	48.4868	24243	D	16626	D		0	-3	44	0	0	0	0	0	-11	-19	-4	3	3	1	-3	-8	-2	6	41	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"King H Joe Jr"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227279	2	720858	1	000072085807000008	"2007-05-14 10:21:53"	primary_doc.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	500	14	7000	A	7415	D		0	7	44	0	0	0	0	0	-11	-19	-4	3	3	1	-3	-8	-2	6	41	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Morton James R"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227279	2	720858	1	000072085807000007	"2007-03-19 14:37:43"	primary_doc.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	10000	51.2	512000	D	6915	D		0	-59	123	0	0	0	0	-5	-4	-23	-10	-1	2	1	-3	-3	16	19	32	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Morton James R"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227276	1	720858	1	000072085806000011	"2006-12-29 14:30:28"	primary_doc.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Comm Stock"	2006-12-27	S	0	2000	53.39	106780	D	0	D		0	-100	47	0	1	1	4	2	-6	-4	-27	0	1	5	0	15	21	26	45	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Harrell Loren Boaz Jr"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	4	720858	1	000122727206000001	"2006-08-21 15:40:05"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	35	43.5	1523	A	176083	D		0	0	10	0	0	0	0	2	22	16	-4	0	0	0	0	-3	-1	9	47	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	939790	3	720858	1	000115752305004965	"2005-05-20 17:36:57"	a4894254_ex.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	3000	11	33000	A	40976	D		0	8	69	0	-2	-2	0	2	11	14	24	-2	3	3	-2	-8	7	34	44	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine J Allen"	"121 North Columbia Street"		"Chapel Hill"	NC	27514		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227274	2	720858	1	000072085805000003	"2005-01-13 16:47:31"	primary_doc.xml	4	2005-01-11	0	1	0	000000000000000000	0	"Common Stock"	2005-01-11	M	0	53000	14.6798	778030	A	75449	D		0	236	85	0	0	0	-1	1	-7	-7	18	-6	3	11	8	24	34	20	67	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine W Morris"							1	1	1	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227274	2	720858	1	000072085805000003	"2005-01-13 16:47:31"	primary_doc.xml	4	2005-01-11	0	1	0	000000000000000000	4	"Common Stock"	2005-01-11	S	0	11938	39.5	471551	D	75449	D		0	-14	85	0	0	0	-1	1	-7	-7	18	-6	3	11	8	24	34	20	67	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine W Morris"							1	1	1	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	6	720858	1	000072085805000002	"2005-01-13 16:10:21"	primary_doc.xml	4	2005-01-11	0	1	0	000000000000000000	0	"Common Stock"	2005-01-11	M	0	53000	14.6798	778030	A	77087	D		0	220	85	0	0	0	-1	1	-7	-7	18	-6	3	11	8	24	34	20	67	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	1	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	6	720858	1	000072085805000002	"2005-01-13 16:10:21"	primary_doc.xml	4	2005-01-11	0	1	0	000000000000000000	4	"Common Stock"	2005-01-11	S	0	11938	39.5	471551	D	77087	D		0	-13	85	0	0	0	-1	1	-7	-7	18	-6	3	11	8	24	34	20	67	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	1	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	939790	2	720858	1	000072085805000001	"2005-01-13 15:03:06"	primary_doc.xml	4	2005-01-11	0	1	0	000000000000000000	0	"Common Stock"	2005-01-11	M	0	37600	15.292	574980	A	37976	D		0	10000	85	0	0	0	-1	1	-7	-7	18	-6	3	11	8	24	34	20	67	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine J Allen"	"121 North Columbia St"	"Investors Title Co"	"Chapel Hill"	NC	97514		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	939790	2	720858	1	000072085805000001	"2005-01-13 15:03:06"	primary_doc.xml	4	2005-01-11	0	1	0	000000000000000000	4	"Common Stock"	2005-01-11	S	0	10033	39.5	396304	D	37976	D		0	-21	85	0	0	0	-1	1	-7	-7	18	-6	3	11	8	24	34	20	67	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine J Allen"	"121 North Columbia St"	"Investors Title Co"	"Chapel Hill"	NC	97514		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
