sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1283307	14	1828522	2	000120919122035277	"2022-06-09 06:00:17"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	20000	1.37	27400	A	777317	D	"By Trust"	0	3	0	0																					"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Worland Stephen T"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619893	5	1828522	2	000120919122034881	"2022-06-07 17:30:12"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	25000	1.3305	33263	A	29233	D		0	591	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Byrnes Michael"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322013050	"2022-05-19 18:16:46"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	34427	1.72817	59496	D	4394975	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322012659	"2022-05-16 18:36:05"	form4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	46176	1.85164	85501	D	4429402	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299322012169	"2022-05-11 20:10:46"	form4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	48984	2.41611	118351	D	4475578	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	11	1828522	2	000120919122011731	"2022-02-22 16:59:33"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	3000	4.4	13200	A	159202	D	"By Locust Walk Partners LLC"	1	2	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	11	1828522	2	000120919122008529	"2022-02-10 17:05:10"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	2000	4.835	9670	A	156202	D	"By Locust Walk Partners LLC"	1	1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	11	1828522	2	000120919122007349	"2022-02-07 09:00:13"	doc4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	P	0	6000	5.125	30750	A	154202	D	"By Locust Walk Partners LLC"	1	4	0	0																					"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	11	1828522	2	000120919122005721	"2022-01-31 17:50:28"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	5000	5.303	26515	A	148202	D	"By Locust Walk Partners LLC"	0	3	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/O Effector Therapeutics, Inc."	"142 North Cedros Avenue, Suite B"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321012277	"2021-12-06 19:28:07"	form4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	8113	5.68	46082	D	4524562	I	"Directly owned by USVP X,Directly owned "	0	0	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299321012276	"2021-12-06 19:27:41"	form4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	8113	5.68	46082	D	4524562	I	"Directly owned by USVP X,Directly owned "	0	0	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299321011920	"2021-12-01 18:31:54"	form4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	72418	6.56476	475406	D	4532675	I	"Directly owned by USVP X,Directly owned "	1	-2	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321011918	"2021-12-01 18:31:32"	form4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	72418	6.56476	475406	D	4532675	I	"Directly owned by USVP X,Directly owned "	1	-2	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321011705	"2021-11-26 16:44:10"	form4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	56425	7.3371	413996	D	4605093	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299321011704	"2021-11-26 16:43:50"	form4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	56425	7.3371	413996	D	4605093	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321011395	"2021-11-22 19:13:22"	form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	50169	8.12063	407404	D	4661518	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299321011394	"2021-11-22 19:12:57"	form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	50169	8.12063	407404	D	4661518	I	"Directly owned by USVP X,Directly owned "	1	-1	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321011098	"2021-11-17 19:56:05"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	23625	9.37665	221523	D	4711687	I	"Directly owned by USVP X,Directly owned "	1	0	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299321011097	"2021-11-17 19:55:42"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	23625	9.37665	221523	D	4711687	I	"Directly owned by USVP X,Directly owned "	1	0	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	13	1828522	2	000106299321010759	"2021-11-12 17:53:28"	form4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	86802	10.5643	917006	D	4735312	I	"Directly owned by USVP X,Directly owned "	1	-2	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602744	3	1828522	2	000106299321010758	"2021-11-12 17:52:55"	form4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	86802	10.5643	917006	D	4735312	I	"Directly owned by USVP X,Directly owned "	1	-2	0																						"Effector Therapeutics, Inc."	EFTR	2834	853306396	DE	0004-12-31	28	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Ste 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
