acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 18:44:25"	2024-06-03	ownership.xml	95017024069511	0	0	1	717954	"Unifirst Corp"	7200	MA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	UNF	1	1	0	1	S	D	4	158.7068	25000	3967670	73558	51	D	0	1366783	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 19:56:23"	2024-06-03	wk-form4_1714768977.xml	146817424000077	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	11	6	13	S	D	4	156.2211	4608269	719908732	113414	-103	D	0	1755832	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-04 16:07:46"	2024-06-03	tm249289-3_4seq1.xml	110465924068244	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	2	2	3	S	D	4	2.0534	13784	28304	183795	8	D	0	1870837	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 16:00:29"	2024-03-07	ownership.xml	128661324000023	0	0	1	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	2	0	4	S	D	4	10.7340	84655	908689	3679514	2	D	0	1794034	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:58:48"	2024-05-30	rdgdoc.xml	143774924019062	1	0	1	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	4	4	6	S	D	4	73.2032	210320	15396105	712486	42	D	0	1738507	"Strickland Scott R."	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-31 19:57:38"	2024-05-31	wk-form4_1717199849.xml	159089524000104	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	1	0	1	S	D	4	32.5207	10000	325207	350	-104	D	0	1247195	"Fahrenkopf Frank J Jr"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:19:48"	2024-05-29	ownership.xml	95017024067566	1	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	3	1	4	S	D	4	14.5306	109688	1593831	521328	27	D	0	1666150	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 20:00:04"	2024-03-26	wk-form4_1711669574.xml	126165424000037	0	0	0	1261654	"Universal Technical Institute Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UTI	1	1	0	2	S	D	4	15.1319	15007	227084	20000	301	D	0	1860681	"Sanchez Loretta Lydia"	"4225 E. Windrose Drive, Suite 200"		Phoenix	AZ	85032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:31:18"	2024-05-22	form4.xml	106299324011447	0	0	1	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	2	0	4	S	D	4	63.0866	348041	21956738	13183505	3	I	0	1463238	"Spadafor Christine J."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 21:05:02"	2024-05-28	wk-form4_1716944694.xml	117492224000084	0	0	0	1174922	"Wynn Resorts Ltd"	7011		21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WYNN	1	1	0	1	S	D	4	94.3900	2446	230878	9226	36	D	0	1179631	"Atkins Betsy S"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:52:41"	2024-05-23	wk-form4_1716929553.xml	8596124000118	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	10	8	11	S	D	4	125.8137	150730	18963897	946513	19	D	0	1586764	"Jones Karen M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-28 09:57:02"	2024-05-23	ownership.xml	95017024064909	1	0	0	1046311	"Choice Hotels International Inc /de"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CHH	1	1	1	1	S	D	4	117.5800	1243	146152	38502	3	D	0	1717475	"McDowell Robert J"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 18:30:21"	2024-05-22	form4.xml	106299324011107	1	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	3	2	4	S	D	4	13.8962	22793	316737	106430	27	D	0	1577510	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-23 17:17:16"	2024-05-21	form4-03122024_100336.xml	141588924014321	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	4	3	6	S	D	4	147.8177	14500	2143356	209258	7	D	0	1620413	"Mahoney Daniel K."	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-23 16:36:11"	2024-05-22	form4.xml	112760224016415	0	0	0	730464	"Adtalem Global Education Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	ATGE	1	1	1	1	S	D	4	65.7505	946	62200	6040	19	D	0	1805055	"Gangadharan Manjunath"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-22 18:19:39"	2024-05-22	wk-form4_1716416369.xml	160793924000089	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	3	2	5	S	D	4	10.0816	97086	978781	3202640	3	D	0	1883129	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:36:30"	2024-05-20	form4-05222024_090522.xml	141588924014127	1	0	1	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	2	2	3	S	D	4	5.1617	43000	221951	312607	16	D	0	1632590	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-22 16:37:42"	2024-05-21	wk-form4_1716410249.xml	70137424000036	0	0	0	701374	"Six Flags Entertainment Corp"	7990		21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SIX	1	1	1	1	S	D	4	26.4400	2300	60812	12805	22	D	0	1945770	"Sample Derek"	"C/O Six Flags Entertainment Corporation"	"1000 Ballpark Way, Suite 400"	Arlington	TX	76011		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-05-22 16:10:41"	2024-05-21	wk-form4_1710882892.xml	106528024000164	1	0	1	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	4	3	7	S	D	4	610.5127	18347	11201076	44700	70	D	0	1583109	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-21 20:31:19"	2024-05-20	wk-form4_1714700052.xml	131856824000125	1	0	1	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	9	8	13	S	D	4	7.8507	170599	1339320	2738704	7	D	0	1770324	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1														
"2024-05-21 17:12:22"	2024-05-21	form4.xml	112760224016153	1	0	1	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	4	0	4	S	D	4	42.8680	438032	18777550	6018825	8	I	0	1190285	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:14:37"	2024-05-15	wk-form4_1711487026.xml	162828024024434	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	2	2	4	S	D	4	2.6044	121555	316572	3671937	3	D	0	1880176	"Pello Jason H."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:16:25"	2024-05-15	wk-form4_1715980554.xml	162828024024146	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	4	1	7	S	D	4	10.3225	296707	3062749	4522888	7	I	0	1794004	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:00:29"	2024-05-16	ownership.xml	95017024061591	0	0	0	1856236	"European Wax Center, Inc."	7200		21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	EWCZ	1	1	1	2	S	D	4	11.4113	11200	127806	86900	15	D	0	1526101	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-05-15 20:31:51"	2024-05-13	ownership.xml	95017024060766	0	0	0	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	1	1	1	S	D	4	50.3900	800000	40312000	45847301	2	I	0	941343	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:04:05"	2024-05-14	wk-form4_1715803436.xml	162828024023538	0	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	4	3	4	S	D	4	44.8150	82293	3687961	252840	48	D	0	1821119	"Hernandez Carlos"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 16:20:19"	2024-05-13	form4-05142024_040501.xml	141588924013127	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	4	3	4	S	D	4	143.8945	5270	758324	49107	12	D	0	1786362	"Keegan Lisa Graham"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:01:47"	2024-05-13	ownership.xml	95017024058960	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	4	4	6	S	D	4	5.7127	35418	202333	307272	13	D	0	1910123	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-10 16:15:40"	2024-05-08	wk-form4_1715372112.xml	101628124000100	1	0	1	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	6	2	6	S	D	4	25.8460	31412	811875	244092	15	D	0	1427418	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"SVP, Regional Partner"		0	0	0	0	0	0	1														
"2024-05-10 16:10:20"	2024-05-09	marketforms-65819.xml	121465924008827	0	0	0	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	1	1	0	1	S	D	4	15.8614	1255	19906	39190	3	D	0	1709547	"Garrett Geoffrey"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:06:57"	2024-05-09	wk-form4_1712103982.xml	174448924000158	0	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	1	2	S	D	4	110.7248	6257	692805	5252	-623	D	0	1969984	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-06 16:08:09"	2024-05-02	form4-05012024_080517.xml	141588924012302	0	0	1	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	0	2	S	D	4	120.9134	1062	128410	11945	10	D	0	1256116	"Grusky Robert R"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 08:27:41"	2024-04-12	wk-form4_1714739253.xml	8908924000095	0	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	2	0	2	S	D	4	72.7439	17567	1277892	279565	7	D	0	1202988	"Lund Victor L"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 13:04:54"	2024-05-01	ownership.xml	149315224017396	0	0	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	2	1	4	S	D	4	0.1466	1466667	215000	30902691	5	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 10:21:18"	2024-04-30	wk-form4_1714573267.xml	159058424000081	0	0	0	1590584	"Civeo Corp"	7000	A1	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	CVEO	1	1	1	1	S	D	4	23.7500	5220	123975	45395	13	D	0	1607344	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1														
"2024-04-30 16:15:14"	2024-04-26	ownership.xml	95017024050532	0	0	1	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	2	2	4	S	D	4	17.7264	125082	2217257	907601	16	D	0	1717956	"Ghia Ashish R"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 12:26:01"	2024-04-22	primary_doc.xml	151028124000261	0	0	1	1909417	"Selina Hospitality Plc"	7011	X0	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SLNA	1	1	0	1	S	D	4	0.0553	974371	53905	54363581	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-19 18:16:20"	2024-04-19	wk-form4_1710883791.xml	179365924000034	1	0	1	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	4	4	9	S	D	4	6.4036	437991	2804740	3673770	14	D	0	1834345	"Schwartz Richard Todd"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 18:08:13"	2024-04-09	wk-form4_1711056060.xml	169241224000090	0	0	0	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	1	1	0	2	S	D	4	9.5150	10000	95150	2563205	0	I	0	1425873	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:06:48"	2024-04-09	rdgdoc.xml	143774924011801	0	0	0	69891	"National Beverage Corp"	7500	TN	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	FIZZ	1	1	0	1	S	D	4	47.9370	12000	575244	60480	25	D	0	1024406	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:51:44"	2024-04-09	ownership.xml	95017024043751	0	0	1	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	1	S	D	4	89.0100	3496694	311240733	8021405	77	D	0	1233831	"McMahon Vincent K"	"C/O McMahon Ventures"	"1055 Washington Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
