sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1464176	3	873044	1	000087304416000233	"2016-09-09 16:40:52"	edgardoc.xml	4	2016-09-08	0	1	0	000000000000000000	0	"Common Stock"	2016-09-08	M	0	4057	0	0	A	74303	D		0	6	598	-3	0	0	4	7	-8	-23		-2	2	1	7	4	48	97	72	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304416000167	"2016-04-04 18:36:41"	edgardoc.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	6740	0	0	A	70246	D		0	11	1239	1	-1	-1	3	11	13	32	1	-1	-2	13	52	43	46	75	8	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304416000136	"2016-01-04 17:21:15"	edgardoc.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	6740	0	0	A	63506	D		0	12	244	-2	-3	-3	-15	-2	45	66	62	2	0	0	3	3	4	18	21	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304415000116	"2015-10-02 17:04:06"	edgardoc.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	6740	0	0	A	56766	D		0	13	221	-1	2	1	5	-3	5	50	101	2	8	0	3	1	22	6	-20	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304415000073	"2015-07-02 16:22:53"	edgardoc.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	6741	0	0	A	50026	D		0	16	190	4	-3	-3	-5	8	2	4	71	-4	-7	-11	2	13	6	-28	-47	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304415000050	"2015-04-16 17:36:19"	edgardoc.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-16	M	0	1334	0	0	A	43285	D		0	3	469	1	1	1	1	14	36	36	123	-2	-5	-6	-13	-14	-11	-38	-57	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304415000041	"2015-04-01 17:08:11"	edgardoc.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	3777	0	0	A	41951	D		0	10	231	5	-2	-2	-5	-2	14	17	79	-2	6	-2	-2	-10	-20	-40	-54	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304415000026	"2015-02-19 17:45:29"	edgardoc.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	P	0	9175	2.17991	20001	A	38174	D		0	32	645	0	3	3	7	-6	10	20	21	5	8	-4	-7	-10	-25	-36	-46	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304415000004	"2015-01-02 14:11:28"	edgardoc.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	3777	0	0	A	28999	D		0	15	153	0	-1	3	2	3	-6	14	18	4	0	3	-4	-8	-35	2	-21	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304414000145	"2014-10-02 17:20:16"	edgardoc.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	3778	0	0	A	25222	D		0	18	267	3	0	0	-14	-6	-10	-16	3	-9	-12	-13	-13	-29	-29	-24	-32	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304414000112	"2014-07-02 13:02:15"	edgardoc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	5653	0	0	A	21444	D		0	36	1009	0	1	3	-9	-8	-24	-32	-28	13	9	5	14	-3	55	-27	-43	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304414000102	"2014-06-27 11:07:38"	edgardoc.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	3750	0	0	A	15791	D		0	31	358	0	5	12	16	4	-11	-25	-15	-3	-1	-8	4	-11	37	-36	-52	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304414000072	"2014-04-16 16:57:34"	edgardoc.xml	4	2014-04-16	0	1	0	000000000000000000	0	"Common Stock"	2014-04-16	M	0	1333	0	0	A	12041	D		0	12	1235	1	0	0	-3	-11	0	-33	-39	2	3	-6	-22	21	3	-31	-53	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304414000067	"2014-04-02 17:19:36"	edgardoc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1875	0	0	A	10708	D		0	21	986	-2	-3	-3	-11	-9	-1	-24	-36	3	3	-8	11	60	13	-22	-52	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304414000001	"2014-01-03 11:51:23"	edgardoc.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	1875	0	0	A	8833	D		0	27	499	0	2	6	10	25	51	59	1	0	0	-5	-1	-30	-52	-26	-57	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304413000112	"2013-10-02 15:57:30"	edgardoc.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	1875	0	0	A	6958	D		0	37	887	0	-2	-6	-8	-9	-31	7	-24	-1	-3	-5	-9	-29	-25	-10	-45	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304413000042	"2013-06-28 10:43:39"	edgardoc.xml	4	2013-06-26	0	1	0	000000000000000000	0	"Common Stock"	2013-06-26	M	0	3750	0	0	A	5083	D		0	281	325	0	0	0	2	2	-30	-52	-31	1	-6	-4	2	-2	75	-24	-34	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304413000017	"2013-04-17 15:27:58"	edgardoc.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Common Stock"	2013-04-16	M	0	1333	0	0	A	1333	D		0	32767	386	0	-8	-4	3	-3	1	-33	-31	0	5	5	15	46	57	-31	-44	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	92	1464176	1	790705	1	000079070511000048	"2011-05-16 08:52:37"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	11333	0	0	A	21666	D		1	110	0	0																C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"De Pesquidoux Hubert"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville		27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1464176	1	790705	1	000079070510000207	"2010-11-12 09:00:56"	edgar.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	1000	13.2	13200	D	10333	D		0	-9	0	0																C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"De Pesquidoux Hubert"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville		27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1464176	1	790705	1	000079070510000121	"2010-05-17 16:48:11"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Stock"	2010-05-14	M	0	11333	0	0	A	11333	D		1	32767	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"De Pesquidoux Hubert"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville		27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
