sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1455737	2	865436	10	000086543617000068	"2017-03-06 11:52:06"	wf-form4_148881911238286.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	744	30.5045	22695	D	1917	D	"By 401(k) Plan"	0	-28	32767	0	0	-1	-2	0				-3	-5	-2	-4	-2	-1	-8	-45	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Derba Laura A"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201299	7	865436	10	000086543617000066	"2017-03-06 11:48:59"	wf-form4_148881892558528.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	5957	30.57	182105	D	52712	D	"By 401(k) Plan"	0	-10	32767	0	0	-1	-2	0				-3	-5	-2	-4	-2	-1	-8	-45	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1467752	2	865436	10	000086543617000063	"2017-03-06 11:44:02"	wf-form4_148881862913217.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	2614	29.56	77270	D	22221	D	"By 401(k) Plan"	0	-11	32767	0	0	-1	-2	0				-3	-5	-2	-4	-2	-1	-8	-45	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Bashaw Michael"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201299	7	865436	10	000086543617000061	"2017-02-24 14:49:27"	wf-form4_148796575439363.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	5136	31.23	160397	D	58669	D	"By 401(k) Plan"	0	-8	32767	0	1	0	-2	-7				1	4	5	2	1	3	3	-43	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	10	000086543617000059	"2017-02-24 13:53:21"	wf-form4_148796238847591.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	4250	31.275	132919	D	236397	D	"By 401(k) Plan,By family limited partner"	0	-2	32767	0	1	0	-2	-7				1	4	5	2	1	3	3	-43	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1203789	5	865436	10	000086543617000057	"2017-02-24 13:42:09"	wf-form4_148796171410847.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	805	31.24	25148	D	5264	D	"By 401(k) Plan"	0	-13	32767	0	1	0	-2	-7				1	4	5	2	1	3	3	-43	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Nunez Juan"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308285	2	865436	10	000086543617000055	"2017-02-23 14:38:21"	wf-form4_148787868803711.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	683	31.07	21221	D	1780	D	"By 401(k) Plan"	0	-28	32767	0	0	1	-2	-6				2	3	4	2	1	1	3	-44	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Bradley Patrick E"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1418485	4	865436	10	000086543617000051	"2017-02-21 10:05:57"	wf-form4_148768954337763.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	805	31.015	24967	D	3579	D	"By 401(k) Plan"	0	-18	32767	0	1	1	1	-3				2	5	3	1	0	3	0	-44	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Turnas Jeff"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres - 365 Operations"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1199662	3	865436	10	000086543617000002	"2017-02-13 16:54:52"	wf-form4_148702287933895.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	0	4500	30.4214	136897	D	62269	D	"by Spouse"	0	-7	32767	-1	1	1	3	-4	21			5	2	0	-2	3	1	7	-41	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Elstrott John"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1199839	5	865436	10	000086543616000398	"2016-12-16 12:27:59"	wf-form4_148190925854886.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	1700	31.3021	53214	D	184622	D		0	-1	32767	0	2	2	1	-1	-5			2	4	2	11	12	5	-4	-32	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Sud James P"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP Growth, Business Develop"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	10	000086543616000396	"2016-12-16 12:14:25"	wf-form4_148190845303696.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	4592	31.3707	144054	D	237517	D	"By family limited partnership,By 401(k) "	0	-2	32767	0	2	2	1	-1	-5			2	4	2	11	12	5	-4	-32	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308324	2	865436	10	000086543616000368	"2016-11-21 14:51:57"	wf-form4_147975790539459.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	46	31	1426	D	5884	D		0	-1	32767	0	0	0	0	5	1			-4	4	9	8	0	0	5	-33	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Allshouse Scott A"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308324	2	865436	10	000086543616000363	"2016-11-16 17:10:06"	wf-form4_147933419343802.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	7320	30.5	223260	D	5884	D		0	-55	32767	-4	0	0	0	2	-1			7	11	13	15	7	7	9	-29	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Allshouse Scott A"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1418485	4	865436	10	000086543616000361	"2016-11-14 13:42:34"	wf-form4_147914894189967.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	0	4400	30.214	132942	D	4745	D	"By 401(k) Plan"	0	-48	32767	0	6	6	2	4	1			5	6	7	7	-2	0	3	-34	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Turnas Jeff"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres - 365 Operations"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1327222	1	865436	10	000086543616000355	"2016-09-19 18:12:51"	wf-form4_147432315799357.xml	4	2016-09-16	0	1	0	000000000000000000	1	"Common Stock"	2016-09-16	S	0	7916	28.41	224894	D	31944	D		0	-20	32767	1	-1	-1	0	0	11	5		1	-2	-8	-6	-7	-14	-13	-26	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Hassan Shahid M"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1551793	2	865436	10	000086543616000349	"2016-08-03 13:52:52"	wf-form4_147024675101150.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	400	30.175	12070	D	3408	D	"By 401(k) Plan"	0	-11	32767	0	1	1	1	1	-6	0		-1	-11	-11	0	5	5	-13	-18	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Gaye Omar"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1501541	2	865436	10	000086543616000347	"2016-08-01 11:27:04"	wf-form4_147006521140965.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	805	30.304	24395	D	2392	D		0	-25	32767	0	0	-1	-1	1	-7	-1		-11	-8	-9	0	5	5	-14	-20	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Rogoff Joseph"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	4	865436	10	000086543616000343	"2016-05-25 15:34:29"	wf-form4_146420485619523.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	6190	32.3244	200088	D	25955	D		0	-19	32767	0	1	3	7	-3	-3	-1		3	5	11	5	4	7	-24	-14	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Siegel Morris J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	4	865436	10	000086543616000341	"2016-05-24 14:48:20"	wf-form4_146411568540609.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	6392	31.2802	199943	D	32145	D		0	-17	32767	0	2	3	4	-3	0	0		3	2	8	5	2	5	-25	-15	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Siegel Morris J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1305806	3	865436	10	000086543616000339	"2016-05-20 12:12:14"	wf-form4_146376071772016.xml	4	2016-05-19	0	1	0	000000000000000000	1	"Common Stock"	2016-05-19	S	0	3005	30.6515	92108	D	2392	D		0	-56	32767	0	2	1	5	-1	-2	2		1	2	6	2	-1	4	-26	-15	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Dixon Mark T"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	10	000086543616000305	"2016-05-17 12:46:08"	wf-form4_146350355532309.xml	4	2016-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-16	S	0	11500	30.3053	348511	D	44001	D	"Held by the Ralph Z Sorenson 2012 GST Tr"	0	-21	32767	0	0	0	2	1	3	0		0	1	2	1	-1	3	-28	-19	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	4	865436	10	000086543616000272	"2016-05-10 13:13:24"	wf-form4_146290039019705.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	12500	30.394	379925	D	38537	D		0	-24	32767	0	0	1	1	16	1	-4		6	2	0	-4	4	2	-28	-20	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Siegel Morris J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1327222	1	865436	10	000086543616000266	"2016-03-22 13:09:12"	wf-form4_145866654101525.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	750	33.43	25073	D	35364	D		0	-2	32767	0	-1	-3	-4	-7	-8	-13	-9	0	1	2	13	0	5	-37	-37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Hassan Shahid M"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1199839	5	865436	10	000086543616000264	"2016-03-11 11:56:00"	wf-form4_145771534985279.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock"	2016-03-10	S	0	4000	33.26	133040	D	186322	D		0	-2	32767	0	0	1	0	-10	6	-11	-10	-2	2	5	15	10	4	-38	-37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Sud James P"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP Growth, Business Develop"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1455737	2	865436	10	000086543616000262	"2016-03-10 12:32:09"	wf-form4_145763111797295.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	S	0	744	33.964	25269	D	2884	D	"By 401(k) Plan"	0	-21	32767	0	-2	-3	-2	-10	4	-14	-12	4	8	8	18	11	5	-37	-35	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Derba Laura A"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1418485	4	865436	10	000086543616000260	"2016-03-08 14:48:42"	wf-form4_145746651049401.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	2076	34.204	71008	D	4716	D	"By 401(k) Plan"	0	-31	32767	0	0	1	0	-8	4	-8	-11	3	9	9	16	13	5	-39	-36	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Turnas Jeff"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres - 365 Operations"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1442085	2	865436	10	000086543616000258	"2016-03-07 14:45:20"	wf-form4_145737990894443.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-04	S	0	6400	32.195	206048	D	21928	D	"By Trust"	0	-23	32767	0	3	3	2	-7	5	-5	-7	0	6	6	7	9	2	-41	-38	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Kugelman Stephanie"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308285	2	865436	10	000086543616000256	"2016-03-07 14:15:28"	wf-form4_145737811793452.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	683	32.5	22198	D	2966	D	"By 401(k) Plan"	0	-19	32767	0	3	3	2	-7	5	-5	-7	0	6	6	7	9	2	-41	-38	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Bradley Patrick E"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201299	7	865436	10	000086543616000254	"2016-02-29 12:04:34"	wf-form4_145676546378060.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	5888	31	182528	D	69033	D	"By 401(k) Plan"	0	-8	32767	0	1	4	5	2	5	1	2	1	-2	7	2	6	-3	-44	-40	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1550646	2	865436	10	000086543616000249	"2016-02-24 16:24:10"	wf-form4_145634902482236.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-23	S	0	1618	30.955	50085	D	4940	D		0	-25	32767	0	0	0	6	5	2	2	3	-2	6	6	-3	3	-2	-45	-40	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Twyman Robert M"	"550 Bowie St"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
