sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1236872	5	107687	3	000089710117000344	"2017-03-22 10:35:28"	wgo170845moss_4.xml	4	2017-01-19	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-01-19	P	0	2500	30.97	77425	A	3000	D		1	500	10638	0	6	7	7	-6				-6	-4	-19	-12	-21	25	32	25	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-27	37	d	"Moss Richard D"	"Winnebago Industries, Inc."	"605 W Crystal Lake Road"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	2	107687	3	000089710116003409	"2016-12-29 16:18:17"	wgo164353fisher_4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-12-29	P	0	1000	31.3	31300	A	12600	D		0	9	16809	-2	0	0	3	-2	-7			-1	-9	-10	3	38	46	62	45	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-27	37	d	"Fisher William C."	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	2	107687	3	000089710116003405	"2016-12-28 13:41:49"	wgo164335fisher_4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-12-27	P	0	3000	33.8	101400	A	11600	D		0	35	17628	0	-3	-4	1	-4	-10			-7	-6	-6	5	43	53	70	49	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-27	37	d	"Fisher William C."	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1537239	1	107687	1	000089710114001868	"2014-12-22 12:46:16"	wgo144669schroepfer_4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-12-22	P	0	2000	21.2	42400	A	23500	D		0	9	13410	0	0	5	9	-7	14	-3	-9	-11	-15	-16	-7	-14	-9	-22	51	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Schroepfer Mark T"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1377918	5	107687	1	000089710114000132	"2014-02-03 11:14:57"	wgo140374s1potts_4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-01-31	P	0	1000	24.1	24100	A	72119	D		0	1	8167	0	-1	1	8	15	1	-2	-14	-4	-4	-9	-24	-20	-1	28	159	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Potts Randy J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	1	0	0	"Chrmn, CEO, Pres"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1537239	1	107687	1	000089710113000546	"2013-04-18 10:07:14"	wgo131830schroepfer_4.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2013-04-17	P	0	2000	17.498	34996	A	16000	D		0	14	7768	0	-2	0	2	13	37	57	46	-4	-5	-19	-11	-7	49	92	45	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Schroepfer Mark T"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1537239	1	107687	1	000089710113000533	"2013-04-16 09:25:24"	wgo131790schroepfer_4.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2013-04-15	P	0	2000	17.9862	35972	A	14000	D		0	17	7533	0	1	1	-1	17	42	54	47	-6	-8	-21	-11	-11	40	88	37	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Schroepfer Mark T"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1191574	3	107687	1	000089710112002212	"2012-12-26 15:44:01"	wgo125297chiusano_4.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-12-26	P	0	4460	16.7404	74662	A	8460	D		0	112	3332	0	1	1	10	18	32	27	64	18	21	18	20	28	68	125	7	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Chiusano Robert M"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1377918	5	107687	1	000089710112001992	"2012-11-19 11:22:13"	wgo124835potts_4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-11-16	P	0	4000	12.9521	51809	A	57303	D		0	8	2374	0	6	9	9	11	49	56	125	-6	-7	5	5	16	51	83	26	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Potts Randy J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	1	0	0	"Chrmn, CEO, Pres"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1537239	1	107687	1	000089710112001284	"2012-08-02 15:15:00"	wgo123219schroepfer_4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-08-01	P	0	2000	10	20000	A	10000	D		0	25	1727	0	2	6	9	14	34	89	164	-4	-6	-4	-2	2	6	27	-8	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Schroepfer Mark T"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1344393	2	107687	1	000089710111001294	"2011-07-28 10:00:10"	wgo113546nielsen_4.xml	4	2011-07-27	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-07-27	P	0	1500	8.16	12240	A	16444	D		0	10	2459	0	3	3	-4	-18	-2	11	24	-12	-7	-17	-26	-35	-49	-21	-14	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Nielsen Sarah N"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226275	11	107687	1	000089710109000914	"2009-04-30 13:09:38"	wgo091991olson_4aex.xml	4/A	2009-04-24	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2009-04-24	P	0	1500	7.211	10817	A	25761	D		0	6	1919	0	14	2	9	-1	23	62	124	4	22	24	42	29	67	-48	-75	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Olson Robert J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
