sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1554599	4	1475115	1	000089924318025383	"2018-09-26 21:31:51"	doc4.xml	4	2018-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-19	M	0	391874	0	0	A	2447	D		0	-101	0																	C	A	0	0000		"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Kevin"	"C/o Eventbrite, Inc."	"155 5Th Street, 7Th Floor"	"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1554599	1	1315657	3	000120919114050734	"2014-08-05 19:13:08"	doc4.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	7425	21.6993	161117	D	955675	I	"By The Hartz Family Revocable Trust"	0	-1	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Hartz Kevin"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554599	1	1315657	3	000120919114049475	"2014-07-29 19:59:57"	doc4.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	S	0	29700	21.7308	645406	D	963100	I	"By The Hartz Family Revocable Trust"	0	-3	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Hartz Kevin"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554599	1	1315657	3	000120919114037123	"2014-05-27 17:06:13"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	7425	22.6802	168400	D	992800	I	"By The Hartz Family Revocable Trust"	0	-1	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Hartz Kevin"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554599	1	1315657	3	000120919114033461	"2014-05-13 19:11:11"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	7425	21.5733	160182	D	1000225	I	"By The Hartz Family Revocable Trust"	0	-1	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Hartz Kevin"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554599	1	1315657	3	000120919114029565	"2014-04-28 19:25:35"	doc4.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	S	0	37125	22.293	827628	D	1007650	I	"By The Hartz Family Revocable Trust"	1	-4	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Hartz Kevin"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554599	1	1315657	3	000120919114011548	"2014-02-18 19:52:35"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	7425	26.6757	198067	D	1044775	I	"By The Hartz Family Revocable Trust"	0	-1	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Hartz Kevin"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554599	1	1315657	3	000120919114009268	"2014-02-11 18:42:33"	doc4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	37125	27.5264	1021918	D	1052200	I	"By The Hartz Family Revocable Trust"	0	-3	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Hartz Kevin"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554599	1	1315657	3	000120919113054031	"2013-11-25 18:46:56"	doc4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	7425	27.3171	202829	D	1089325	I	"By The Hartz Family Revocable Trust"	0	-1	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Hartz Kevin"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554599	1	1315657	3	000120919113051765	"2013-11-12 20:15:28"	doc4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	7425	27.858	206845	D	1096750	I	"By The Hartz Family Revocable Trust"	0	-1	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Hartz Kevin"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554599	1	1315657	3	000120919113049726	"2013-10-29 18:35:10"	doc4.xml	4	2013-10-25	0	0	0	000000000000000000	2	"Common Stock"	2013-10-25	S	0	37125	28.0587	1041677	D	1240671	I	"By The Hartz Family Revocable Trust,By T"	1	-3	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Hartz Kevin"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554599	1	1315657	3	000120919113041621	"2013-08-21 14:03:57"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	7425	27.5083	204249	D	1275644	I	"By The Hartz Family Revocable Trust"	0	-1	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Hartz Kevin"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
