sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1465562	3	1387713	2	000121465914006727	"2014-09-30 16:39:57"	marketforms-26046.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	S	f	26900	0.92	24748	D	252045	D		0	-10	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Anderson John R"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465562	3	1387713	2	000121465914006671	"2014-09-29 14:18:25"	marketforms-26029.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	S	f	68400	0.933567	63856	D	278945	D		1	-20	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Anderson John R"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	10	1387713	2	000121465914003009	"2014-04-25 11:27:58"	marketforms-23704.xml	4	2014-03-20	0	0	0	000000000000000000	3	"Common Stock"	2014-03-20	S	f	365000	0.89	324850	D	9955290	I	"Patstar Inc.,G. Scott Paterson Inc.,Pate"	0	-4	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"C/o Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465562	3	1387713	2	000121465914002105	"2014-03-20 14:10:05"	marketforms-23026.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	f	100000	0.75	75000	D	335794	D		0	-23	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Anderson John R"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465561	2	1387713	2	000146556113000002	"2013-11-14 15:28:46"	primary_doc.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	150000	0.51	76500	D	109162	D		0	-58	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"McCarthy Arthur J"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	2	000146556313000003	"2013-10-01 10:02:19"	primary_doc.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	170455	0.44	75000	D	1518042	D		0	-10	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	2	000146556313000002	"2013-09-16 15:17:02"	primary_doc.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	170454	0.44	75000	D	1688497	D		0	-9	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465562	4	1387713	2	000146556213000001	"2013-06-24 14:23:48"	primary_doc.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	16531	0.491	8117	D	391234	D		0	-4	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Anderson John R"	Neulion,inc.	"1600 Old Country Road"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	2	1387713	2	000146556313000001	"2013-01-16 15:08:24"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	40000	0.263	10520	D	1789603	D		0	-2	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	2	000146556312000007	"2012-12-06 10:54:49"	primary_doc.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	20000	0.25	5000	D	1829603	D		0	-1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	2	1387713	2	000146556312000006	"2012-11-14 10:29:49"	primary_doc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	135500	0.215978	29265	D	1849603	D		1	-7	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	2	1387713	2	000146556312000005	"2012-06-20 16:11:32"	primary_doc.xml	4/A	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	45000	0.206	9270	D	1985103	D		0	-2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	2	1387713	2	000146556312000003	"2012-06-07 10:44:27"	primary_doc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	55000	0.2066	11363	D	1975103	D		0	-3	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	3	1387713	2	000146556312000001	"2012-04-12 17:55:15"	primary_doc.xml	4/A	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	50000	0.2215	11075	D	2030103	D		1	-2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Jumptv Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	2	1387713	2	000108431112000005	"2012-03-29 16:11:05"	primary_doc.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	50000	0.2215	11075	A	2030103	D		1	-2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465562	2	1387713	2	000146556210000001	"2010-12-16 14:31:30"	primary_doc.xml	4	2010-12-14	0	0	0	000000000000000000	1	"Common Stock"	2010-12-14	S	0	3000	0.48	1440	D	157269	I	"By spouse"	0	-2	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Anderson John R"		"1600 Old Country Road"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	2	1387713	2	000126004210000015	"2010-09-01 16:42:19"	primary_doc.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Shares"	2009-12-01	S	0	65000	0.669231	43500	D	2080103	D		1	-3	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
