sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1465566	4	1387713	3	000121465915005886	"2015-08-07 09:21:19"	marketforms-32571.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	f	50000	0.5874	29370	A	5853882	D	"By Charles B. Wang Multigenerational 201"	0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Reichbach Roy E"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465561	2	1387713	3	000121465915005885	"2015-08-07 09:20:58"	marketforms-32575.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	f	100000	0.599	59900	A	559933	D		0	22	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"McCarthy Arthur J"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	10	1387713	3	000121465915005884	"2015-08-07 09:20:38"	marketforms-32581.xml	4	2015-08-06	0	0	0	000000000000000000	3	"Common Stock"	2015-08-06	P	f	1000000	0.6481	648100	A	87264186	I	"By spouse,By trust for benefit of child."	0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	3	000121465915005883	"2015-08-07 09:20:22"	marketforms-32578.xml	4	2015-08-06	0	0	0	000000000000000000	4	"Common Stock"	2015-08-06	P	f	1000000	0.6481	648100	A	87264186	D	"By JK&B Capital V Special Opportunity Fu"	0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1632638	4	1387713	3	000121465915004977	"2015-06-24 16:53:57"	marketforms-31878.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	P	f	25840956	1.0449	27001215	A	61731172	I	"By PCF 1, LLC"	0	72	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Hale James Richard"	"C/o Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1610485	1	1387713	3	000121465915004976	"2015-06-24 16:53:56"	marketforms-31879.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	P	f	25840956	1.0449	27001215	A	61731172	D		0	72	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Pcf 1, LLC"	"23332 Mill Creek Drive"	"Suite 155"	"Laguna Hills"	CA	92653		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	12	1387713	2	000146556313000004	"2013-10-01 10:27:09"	primary_doc.xml	4	2013-09-30	0	0	0	000000000000000000	3	"Common Stock"	2013-09-30	P	0	170455	0.44	75000	A	84979000	I	"By trust for benefit of grandchild,By sp"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807013000008	"2013-10-01 10:27:08"	primary_doc.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	170455	0.44	75000	A	82700481	D	"By AvantaLion LLC,By trust for benefit o"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	12	1387713	2	000146556713000005	"2013-09-16 15:43:38"	primary_doc.xml	4	2013-09-12	0	0	0	000000000000000000	3	"Common Stock"	2013-09-12	P	0	170454	0.44	75000	A	82530026	I	"By trust for benefit of grandchild,By sp"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807013000007	"2013-09-16 15:43:17"	primary_doc.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	P	0	170454	0.44	75000	A	82530026	D	"By AvantaLion LLC,By trust for benefit o"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	4	1387713	2	000118807013000004	"2013-06-12 16:21:31"	primary_doc.xml	4/A	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	2841600	0.2	568320	A	82231387	D	"By AvantaLion LLC,By trust for benefit o"	0	4	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"C/o Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	2	1387713	2	000146556713000003	"2013-06-12 11:59:27"	primary_doc.xml	4	2013-06-05	0	1	0	000000000000000000	5	"Common Stock"	2013-06-05	P	0	2841600	0.2	568320	A	82231387	I	"By trust for benefit of grandchild,By sp"	0	4	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	4	1387713	2	000118807013000003	"2013-06-12 10:51:38"	primary_doc.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	2665100	0.2	533020	A	82064887	D	"By AvantaLion LLC,By trust for benefit o"	0	3	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"C/o Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	2	1387713	2	000146556713000002	"2013-01-03 18:07:41"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	3	"Common Stock"	2012-12-31	P	0	266500	0.301	80217	A	80317702	I	"By trust for benefit of grandchild,By sp"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807013000002	"2013-01-03 16:28:01"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	266500	0.301	80217	A	80261662	D	"By AvantaLion LLC,By trust for benefit o"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	2	1387713	2	000146556713000001	"2013-01-02 16:55:01"	primary_doc.xml	4	2012-12-28	0	0	0	000000000000000000	3	"Common Stock"	2012-12-28	P	0	300000	0.292	87600	A	80051202	I	"By trust for benefit of grandchild,By sp"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807013000001	"2013-01-02 16:46:19"	primary_doc.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	P	0	300000	0.292	87600	A	79995162	D	"By AvantaLion LLC,By trust for benefit o"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	2	1387713	2	000146556712000013	"2012-12-28 14:14:43"	primary_doc.xml	4	2012-12-24	0	0	0	000000000000000000	3	"Common Stock"	2012-12-24	P	0	5500	0.288	1584	A	79751202	I	"By trust for benefit of grandchild,By sp"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807012000016	"2012-12-28 12:00:46"	primary_doc.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	P	0	5500	0.288	1584	A	79695162	D	"By AvantaLion LLC,By trust for benefit o"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	4	1387713	2	000146556712000012	"2012-12-26 17:59:30"	primary_doc.xml	4	2012-12-21	0	0	0	000000000000000000	3	"Common Stock"	2012-12-21	P	0	201500	0.2858	57589	A	79745702	I	"By trust for benefit of grandchild,By sp"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	Neulion,inc.	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807012000015	"2012-12-26 17:35:23"	primary_doc.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	201500	0.2858	57589	A	79689662	D	"By AvantaLion LLC,By trust for benefit o"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	4	1387713	2	000118807012000014	"2012-12-21 17:35:11"	primary_doc.xml	4	2012-12-19	0	0	0	000000000000000000	1	"Common Stock"	2012-12-20	P	0	34000	0.26	8840	A	79488162	M	"By AvantaLion LLC,By trust for benefit o"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"C/o Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1557545	2	1387713	2	000155754512000003	"2012-11-28 14:34:29"	primary_doc.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	P	0	12500	0.31	3875	A	25000	I	"By Gregory and Lois Willis IRA"	0	100	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Willis Gregory T"	"C/o Neulion, Inc,"	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1557545	2	1387713	2	000155754512000002	"2012-11-20 16:51:12"	primary_doc.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	12500	0.28	3500	A	12500	I	"By Gregory and Lois Willis IRA"	0	32767	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Willis Gregory T"	"C/o Neulion, Inc,"	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	8	1387713	5	000126004212000007	"2012-09-27 18:14:07"	primary_doc.xml	4	2012-09-25	0	1	0	000000000000000000	0	"Common Stock"	2012-09-25	P	0	1745000	0.2047	357202	A	9282290	M	"Patstar Inc.,G. Scott Paterson Inc."	0	23	0																	C		0	0000		"Neulion, Inc."	NLN.T	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807012000011	"2012-06-29 15:41:26"	primary_doc.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	150000	0.1964	29460	A	81197399	D	"By trust for benefit of grandchild,By Av"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807012000009	"2012-06-20 16:06:10"	primary_doc.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	P	0	200000	0.2148	42960	A	80957352	D	"By trust for benefit of grandchild,By Av"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807012000008	"2012-06-18 14:56:52"	primary_doc.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	P	0	332000	0.22608	75058	A	80757352	D	"For trust for benefit of grandchild,By A"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
