sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1004554	7	715957	1	000122520809024566	"2009-12-16 16:03:28"	doc4.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock"	2009-12-15	S	0	75000	39.1803	2938523	D	656772	D	"By Spouse,By Trustee of Employee Savings"	0	-10	32767	0	-1	-1	0	-1	5	9	11	2	4	7	14	16	24	20	-10	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520809022389	"2009-11-17 16:02:45"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	75000	29.98	2248500	A	656772	D	"By Spouse,By Trustee of Employee Savings"	0	13	32767	0	-1	-1	-1	6	5	11	20	1	4	7	10	13	21	7	-11	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520809022389	"2009-11-17 16:02:45"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	75000	36.5605	2742038	D	656772	D	"By Spouse,By Trustee of Employee Savings"	0	-10	32767	0	-1	-1	-1	6	5	11	20	1	4	7	10	13	21	7	-11	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520809020599	"2009-10-16 16:08:57"	doc4.xml	4	2009-10-15	0	1	0	000000000000000000	0	"Common Stock"	2009-10-15	M	0	75000	29.98	2248500	A	656772	D	"By Spouse,By Trustee of Employee Savings"	0	13	32767	1	2	2	3	5	14	23	35	-1	1	0	5	6	18	5	-14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520809020599	"2009-10-16 16:08:57"	doc4.xml	4	2009-10-15	0	1	0	000000000000000000	1	"Common Stock"	2009-10-15	S	0	75000	34.6005	2595038	D	656772	D	"By Spouse,By Trustee of Employee Savings"	0	-10	32767	1	2	2	3	5	14	23	35	-1	1	0	5	6	18	5	-14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520809018934	"2009-09-16 16:06:36"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	M	0	100000	29.98	2998000	A	656729	D	"By Spouse,By Trustee of Employee Savings"	0	18	32767	2	0	0	0	2	18	22	34	2	2	-1	0	4	13	-16	-15	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520809018934	"2009-09-16 16:06:36"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock"	2009-09-15	S	0	100000	33.268	3326800	D	656729	D	"By Spouse,By Trustee of Employee Savings"	0	-13	32767	2	0	0	0	2	18	22	34	2	2	-1	0	4	13	-16	-15	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520809014256	"2009-06-16 16:11:52"	doc4.xml	4	2009-06-12	0	1	0	000000000000000000	0	"Common Stock"	2009-06-12	M	0	75000	29.98	2248500	A	656684	D	"By Spouse,By Trustee of Employee Savings"	0	13	32767	0	0	0	1	2	3	23	33	1	2	5	5	10	-3	-26	-17	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520809014256	"2009-06-16 16:11:52"	doc4.xml	4	2009-06-12	0	1	0	000000000000000000	1	"Common Stock"	2009-06-12	S	0	75000	33.2474	2493555	D	656684	D	"By Spouse,By Trustee of Employee Savings"	0	-10	32767	0	0	0	1	2	3	23	33	1	2	5	5	10	-3	-26	-17	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520808018039	"2008-11-18 16:08:05"	doc4.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock"	2008-11-17	M	0	100000	29.98	2998000	A	611647	D	"By Spouse,By Trustee of Employee Savings"	0	20	32767	0	-3	-3	3	-4	-9	-12	9	5	5	-3	-6	-15	-21	-19	-4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520808018039	"2008-11-18 16:08:05"	doc4.xml	4	2008-11-17	0	1	0	000000000000000000	1	"Common Stock"	2008-11-17	S	0	100000	35.6593	3565930	D	611647	D	"By Spouse,By Trustee of Employee Savings"	0	-14	32767	0	-3	-3	3	-4	-9	-12	9	5	5	-3	-6	-15	-21	-19	-4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520808013731	"2008-08-15 16:02:56"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	100000	29.98	2998000	A	611647	D	"By Spouse,By Trustee of Employee Savings"	0	20	32767	1	0	0	2	-1	-19	-17	-17	-2	0	-2	-10	-7	1	1	14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520808013731	"2008-08-15 16:02:56"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	100000	42.3923	4239230	D	611647	D	"By Spouse,By Trustee of Employee Savings"	0	-14	32767	1	0	0	2	-1	-19	-17	-17	-2	0	-2	-10	-7	1	1	14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520808008772	"2008-05-16 16:56:34"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	100000	29.98	2998000	A	611620	D	"By Spouse,By Trustee of Employee Savings"	0	20	32767	1	0	0	2	2	-7	-24	-31	1	2	5	6	8	2	4	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520808008772	"2008-05-16 16:56:34"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	100000	45.4717	4547172	D	611620	D	"By Spouse,By Trustee of Employee Savings"	0	-14	32767	1	0	0	2	2	-7	-24	-31	1	2	5	6	8	2	4	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520808002823	"2008-02-15 16:27:41"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	100000	29.98	2998000	A	573461	D	"By Spouse,By Trustee of Employee Savings"	0	21	32767	0	0	0	-1	-5	8	1	-16	2	0	4	-8	-6	0	1	23	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520808002823	"2008-02-15 16:27:41"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	100000	42.25	4225000	D	573461	D	"By Spouse,By Trustee of Employee Savings"	0	-15	32767	0	0	0	-1	-5	8	1	-16	2	0	4	-8	-6	0	1	23	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520807003560	"2007-04-04 16:05:06"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	100000	59.96	5996000	A	262542	D	"By Spouse,By Trustee of Employee Savings"	0	62	32767	0	1	1	0	2	-2	-3	-3	1	1	6	5	8	20	35	28	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520807003560	"2007-04-04 16:05:06"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	100000	90.038	9003800	D	262542	D	"By Spouse,By Trustee of Employee Savings"	0	-28	32767	0	1	1	0	2	-2	-3	-3	1	1	6	5	8	20	35	28	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520807001214	"2007-02-06 16:07:42"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	100000	59.96	5996000	A	262542	D	"By Spouse,By Trustee of Employee Savings"	0	62	32767	1	0	0	0	-2	5	1	1	4	6	8	5	4	12	19	35	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520807001214	"2007-02-06 16:07:42"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	100000	85.2698	8526980	D	262542	D	"By Spouse,By Trustee of Employee Savings"	0	-28	32767	1	0	0	0	-2	5	1	1	4	6	8	5	4	12	19	35	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	1	000122520806002949	"2006-05-24 13:38:31"	doc4.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	2000	72.39	144780	A	262506	D	"By Trustee of Employee Savings Plan,By S"	0	1	32767	0	-1	0	1	0	11	14	24	1	-2	-3	1	-3	-5	6	27	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	9	715957	1	000122520806000638	"2006-02-01 16:35:26"	doc4.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	P	0	2000	75.36	150720	A	217258	D	"By Spouse,By Trustee of Employee Savings"	0	1	32767	1	-1	-1	-1	-1	-1	6	15	0	-4	-4	-7	1	5	13	27	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond		23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	8	715957	1	000071595704000111	"2004-06-09 16:14:32"	c0001004554d20040609f4f.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	177100	41.25	7305375	A	215074	D	"By Spouse,Trustee of Employ. Savings Pln"	0	466	32767	0	1	1	2	2	7	10	21	0	-2	1	-2	-4	3	3	7	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"100 Tredegar Street"	"P. O. Box 26532"	Richmond	VA	23261		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	8	715957	1	000071595704000111	"2004-06-09 16:14:32"	c0001004554d20040609f4f.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	199100	61.6624	12276979	D	215074	D	"By Spouse,Trustee of Employ. Savings Pln"	1	-48	32767	0	1	1	2	2	7	10	21	0	-2	1	-2	-4	3	3	7	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"100 Tredegar Street"	"P. O. Box 26532"	Richmond	VA	23261		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	8	715957	1	000071595704000105	"2004-06-04 16:48:41"	c0001004554d20040604f4s1f.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	M	0	110900	41.25	4574625	A	237074	D	"By Spouse,Trustee of Employ. Savings Pln"	1	88	32767	0	0	0	0	3	7	7	20	-2	-1	0	-2	-3	2	1	5	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"100 Tredegar Street"	"P. O. Box 26532"	Richmond	VA	23261		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
