sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1548775	1	1524025	2	000120919118006486	"2018-02-01 16:37:46"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-30	S	0	20000	15.2234	304469	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919118004557	"2018-01-19 16:30:40"	doc4.xml	4	2018-01-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-17	S	0	20000	13.8312	276623	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919118003440	"2018-01-12 16:37:38"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-11	S	0	10000	14.6973	146974	D	0	I	"By Trust 1,By Trust 2"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117067607	"2017-12-28 19:21:57"	doc4.xml	4	2017-12-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-27	S	0	20000	15.3424	306847	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117066146	"2017-12-18 16:38:36"	doc4.xml	4	2017-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-14	S	0	20000	14.9791	299582	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117065447	"2017-12-13 16:40:35"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-11	S	0	10000	15.8661	158662	D	0	M	"By Trust 1,By Trust 2"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117062297	"2017-11-22 13:51:18"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-20	S	0	20000	13.1813	263626	D	0	D		1	-100	0	0																C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117061242	"2017-11-16 17:25:41"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-15	S	0	10000	12.2729	122729	D	0	I	"By Trust 1,By Trust 2"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117060269	"2017-11-13 16:03:24"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-08	S	0	20000	11.7176	234351	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117058018	"2017-10-26 16:13:55"	doc4.xml	4	2017-10-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-24	S	0	20000	12.3149	246299	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117057351	"2017-10-18 18:37:06"	doc4.xml	4	2017-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-16	S	0	30000	12.0487	361461	D	0	M	"By Trust 1,By Trust 2"	1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117054583	"2017-10-02 16:09:44"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-28	S	0	20000	11.9532	239064	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117054182	"2017-09-27 19:44:10"	doc4.xml	4	2017-09-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-26	S	0	67751	11.5513	782612	D	0	D		0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117053887	"2017-09-25 18:56:59"	doc4.xml	4	2017-09-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-21	S	0	192249	11.5184	2214402	D	0	M	"By Trust 1,By Trust 2"	1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117052841	"2017-09-14 17:06:08"	doc4.xml	4	2017-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-12	S	0	20000	11.6048	232097	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117050895	"2017-08-31 16:22:06"	doc4.xml	4	2017-08-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-08-29	S	0	20000	10.538	210761	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117049392	"2017-08-17 16:28:30"	doc4.xml	4	2017-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-08-16	S	0	10000	8.99565	89957	D	0	I	"By Trust 1,By Trust 2"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117044564	"2017-07-10 16:19:18"	doc4.xml	4	2017-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-06	S	0	20000	9.8019	196038	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117041343	"2017-06-22 16:13:41"	doc4.xml	4	2017-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-20	S	0	20000	9.7236	194472	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117038578	"2017-06-08 16:54:19"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-06	S	0	20000	10.2348	204697	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117031610	"2017-05-11 18:20:20"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-10	S	0	10000	10.1278	101278	D	0	I	"By Trust 1,By Trust 2"	0	-100	1651	-3	-1	-1						6	10	14	10	-12	16	81	-23	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548775	1	1524025	2	000120919117031358	"2017-05-10 17:01:04"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-08	S	0	20000	9.8798	197596	D	0	D		1	-100	1596	1	-3	-3						8	5	18	13	-15	12	75	-24	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Levine Tilly"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
