sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1852111	1	1823593	1	000089924322011510	"2022-03-17 20:44:34"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-16	S	0	684	11.8251	8088	D	31805	D		1	-2	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Mullen James"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924322011509	"2022-03-17 20:42:55"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-16	S	0	1828	11.8256	21617	D	14175	D		1	-11	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852111	1	1823593	1	000089924322009786	"2022-03-07 20:01:13"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-07	S	0	2483	10.6107	26346	D	29989	D		0	-8	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Mullen James"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852111	1	1823593	1	000089924322009507	"2022-03-04 19:15:37"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-03	S	0	5143	13.7171	70547	D	24660	D		1	-17	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Mullen James"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852111	1	1823593	1	000089924322009245	"2022-03-03 21:00:13"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-02	S	0	2374	16.6352	39492	D	14178	D		0	-14	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Mullen James"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	2	1823593	1	000089924321049304	"2021-12-21 21:22:06"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-20	S	0	17530	32.5	569725	D	2619578	D	"By LLC"	1	-1	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852111	1	1823593	1	000089924321049303	"2021-12-21 21:21:30"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-20	S	0	375	32.5013	12188	D	8739	D		1	-4	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Mullen James"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924321049302	"2021-12-21 21:21:03"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-20	S	0	2642	32.5	85865	D	12253	D		1	-18	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852111	1	1823593	1	000089924321048916	"2021-12-17 21:19:45"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-16	S	0	370	33.1778	12276	D	7864	D		1	-4	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Mullen James"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924321048914	"2021-12-17 21:17:32"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-16	S	0	2605	33.1791	86432	D	7395	D		1	-26	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	2	1823593	1	000089924321048909	"2021-12-17 21:14:27"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-16	S	0	17281	33.1792	573370	D	2593358	D	"By LLC"	1	-1	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	2	1823593	1	000089924321038827	"2021-10-04 17:00:26"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-01	S	0	35430	35.5482	1259472	D	2566889	D	"By LLC"	0	-1	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852111	1	1823593	1	000089924321038644	"2021-10-01 17:01:08"	doc4.xml	4	2021-09-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-30	S	0	3016	36.8331	111089	D	6984	D		0	-30	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Mullen James"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	1	1823593	1	000089924321035993	"2021-09-14 21:52:29"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-10	S	0	87357	40.1451	3506957	D	2514819	D	"By LLC"	1	-3	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	1	1823593	1	000089924321035502	"2021-09-09 21:16:06"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-08	S	0	87801	41.1106	3609553	D	2385508	D	"By LLC"	1	-4	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851981	1	1823593	1	000089924321035292	"2021-09-07 21:12:32"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-03	S	0	85023	43.3331	3684314	D	2256643	D	"By LLC"	1	-4	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Lu Cheng"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248826	7	1823593	1	000089924321016587	"2021-04-21 16:05:33"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-04-19	S	0	6756756	40	270270240	D	24676708	I	"By corporation"	0	-21	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Chao Charles Guowei"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
