sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1257422	3	719164	2	000120919113011146	"2013-02-25 10:31:56"	doc4.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	12400	9.22	114328	A	1272874	D	"As Trustee,As Custodian"	1	1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113011146	"2013-02-25 10:31:56"	doc4.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	12400	11.0405	136902	D	1272874	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113010467	"2013-02-21 13:56:58"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	9851	9.22	90826	A	1272874	D	"As Trustee,As Custodian"	1	1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113010467	"2013-02-21 13:56:58"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	9851	11.8812	117042	D	1272874	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113009626	"2013-02-19 14:00:31"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	12400	9.22	114328	A	1272874	D	"As Trustee,As Custodian"	1	1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113009626	"2013-02-19 14:00:31"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	12400	12.0143	148977	D	1272874	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112058719	"2012-12-20 09:48:44"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	27120	9.22	250046	A	1765069	D	"As Trustee or Custodian"	0	2	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112058719	"2012-12-20 09:48:44"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	27120	13.393	363218	D	1765069	D	"As Trustee or Custodian"	0	-2	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112058513	"2012-12-19 10:25:06"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	6900	9.22	63618	A	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112058513	"2012-12-19 10:25:06"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	6900	13.2624	91511	D	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112058165	"2012-12-18 10:37:51"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	2000	9.22	18440	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112058165	"2012-12-18 10:37:51"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	2000	13.09	26180	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112050121	"2012-10-22 14:00:21"	doc4.xml	4	2012-10-18	0	1	0	000000000000000000	0	"Common Stock"	2012-10-18	M	0	3566	9.22	32879	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112050121	"2012-10-22 14:00:21"	doc4.xml	4	2012-10-18	0	1	0	000000000000000000	1	"Common Stock"	2012-10-18	S	0	3566	13.08	46643	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112049068	"2012-10-11 13:05:33"	doc4.xml	4	2012-10-09	0	1	0	000000000000000000	0	"Common Stock"	2012-10-09	M	0	7555	9.22	69657	A	1319746	D	"As Trustee,As Custodian"	1	1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112049068	"2012-10-11 13:05:33"	doc4.xml	4	2012-10-09	0	1	0	000000000000000000	1	"Common Stock"	2012-10-09	S	0	7555	13.0756	98786	D	1319746	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112047953	"2012-10-03 14:01:59"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	0	"Common Stock"	2012-10-02	M	0	6200	9.22	57164	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112047953	"2012-10-03 14:01:59"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	1	"Common Stock"	2012-10-02	S	0	6200	13.83	85746	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112047950	"2012-10-03 14:00:25"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	0	"Common Stock"	2012-10-02	M	0	1400	9.22	12908	A	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112047950	"2012-10-03 14:00:25"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	1	"Common Stock"	2012-10-02	S	0	1400	14.3486	20088	D	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112047431	"2012-10-02 14:40:02"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	6200	9.22	57164	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112047431	"2012-10-02 14:40:02"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Common Stock"	2012-10-01	S	0	6200	13	80600	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046976	"2012-10-01 10:13:23"	doc4.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-09-28	M	0	700	9.22	6454	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046976	"2012-10-01 10:13:23"	doc4.xml	4	2012-09-28	0	1	0	000000000000000000	1	"Common Stock"	2012-09-28	S	0	700	13.06	9142	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046899	"2012-09-28 14:30:50"	doc4.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	M	0	4791	9.22	44173	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046899	"2012-09-28 14:30:50"	doc4.xml	4	2012-09-27	0	1	0	000000000000000000	1	"Common Stock"	2012-09-27	S	0	4791	13.63	65301	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112046812	"2012-09-27 14:35:45"	doc4.xml	4	2012-09-26	0	1	0	000000000000000000	0	"Common Stock"	2012-09-26	M	0	126	9.22	1162	A	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112046812	"2012-09-27 14:35:45"	doc4.xml	4	2012-09-26	0	1	0	000000000000000000	1	"Common Stock"	2012-09-26	S	0	126	14.25	1796	D	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112046455	"2012-09-24 12:26:37"	doc4.xml	4	2012-09-21	0	1	0	000000000000000000	0	"Common Stock"	2012-09-21	M	0	110	9.22	1014	A	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112046455	"2012-09-24 12:26:37"	doc4.xml	4	2012-09-21	0	1	0	000000000000000000	1	"Common Stock"	2012-09-21	S	0	110	14.25	1568	D	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046270	"2012-09-20 10:25:59"	doc4.xml	4	2012-09-19	0	1	0	000000000000000000	0	"Common Stock"	2012-09-19	M	0	1343	9.22	12382	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046270	"2012-09-20 10:25:59"	doc4.xml	4	2012-09-19	0	1	0	000000000000000000	1	"Common Stock"	2012-09-19	S	0	1343	13.68	18372	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046120	"2012-09-19 11:49:07"	doc4.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	2472	9.22	22792	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046120	"2012-09-19 11:49:07"	doc4.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	2472	13.98	34559	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112045899	"2012-09-18 12:34:30"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-14	M	0	12689	9.22	116993	A	1765069	D	"As Trustee or Custodian"	0	1	0	0																C	A	0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
