sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1436022	2	27996	1	000121816415000043	"2015-08-12 16:41:34"	edgar.xml	4	2015-08-11	0	1	0	000000000000000000	2	"Common Stock"	2015-08-12	S	0	1630	62.73	102250	D	15697	D	"By spouse"	0	-9	18632	-1	0	0	0	-7	-8	-16	10	0	-1	3	2	0	-4	13	56	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816415000007	"2015-01-30 16:30:54"	edgar.xml	4	2015-01-29	0	1	0	000000000000000000	1	"Common Stock"	2015-01-29	S	0	6000	64.19	385140	D	14456	I	"By spouse"	0	-29	14869	-1	-1	-1	4	5	0	0	-12	2	7	6	12	9	18	38	81	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816414000010	"2014-02-20 16:30:38"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	36386	23.1963	844020	A	19298	D	"By spouse"	0	-213	21744	1	1	1	5	11	15	26	44	1	1	-2	-9	-1	12	21	102	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816414000010	"2014-02-20 16:30:38"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	5	"Common Stock"	2014-02-19	S	0	17321	47.64	825172	D	19298	D	"By spouse"	0	-47	21744	1	1	1	5	11	15	26	44	1	1	-2	-9	-1	12	21	102	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816413000052	"2013-08-14 17:39:26"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	8300	32.65	270995	A	19298	D	"By spouse"	0	75	13287	-1	-1	-1	0	-5	10	10	38	1	1	10	21	10	15	56	140	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816413000052	"2013-08-14 17:39:26"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	8300	42.7	354410	D	19298	D	"By spouse"	0	-30	13287	-1	-1	-1	0	-5	10	10	38	1	1	10	21	10	15	56	140	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816413000040	"2013-05-21 16:30:40"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	2000	38.83	77660	D	19298	M	"By spouse"	0	-9	16810	-1	-3	-3	1	-9	11	25	44	-1	1	3	-4	-2	36	74	58	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816413000040	"2013-05-21 16:30:40"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	M	0	3001	25.4936	76506	A	19298	M	"By spouse"	0	18	16810	-1	-3	-3	1	-9	11	25	44	-1	1	3	-4	-2	36	74	58	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816413000013	"2013-02-21 16:35:52"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	20613	22.7563	469075	A	20613	M	"By spouse"	0	32767	16693	0	2	2	2	8	0	10	26	1	4	6	18	33	40	58	64	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816412000055	"2012-11-27 16:31:59"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	10399	26.58	276405	A	14703	M	"By spouse"	0	242	9753	1	0	0	1	11	38	31	73	-4	0	-6	-4	5	28	42	45	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816412000028	"2012-05-11 16:30:37"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	8033	9.73	78161	A	14153	M	"By spouse"	0	131	12856	-1	-2	-2	-6	-3	20	31	69	5	0	7	2	-5	1	-9	18	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816411000034	"2011-05-20 16:32:47"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	M	0	6941	9.73	67536	A	11233	D	"By spouse"	0	162	8562	-2	-3	-3	-3	-11	-24	-13	-9	0	-2	0	-4	4	26	37	108	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	1	27996	1	000121816411000003	"2011-02-07 16:34:49"	edgar.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Common Stock"	2011-02-04	M	0	1267	9.73	12328	A	8942	I	"By spouse"	0	17	10868	1	2	2	1	4	5	-16	7	2	4	5	10	18	30	54	166	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	1	27996	1	000121816410000048	"2010-11-10 16:38:46"	edgar.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	4059	9.73	39494	A	8176	D	"By wife"	0	99	8491	-1	0	0	0	2	21	28	15	1	8	7	15	19	2	57	120	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
