sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1244842	1	876427	3	000118143113011832	"2013-02-22 15:51:48"	rrd371567.xml	4	2013-02-20	0	1	0	000000000000000000	2	Common	2013-02-22	S	0	4500	38.1047	171471	D	79755	D		0	-5	16861	0	0	-2	-4	6	26	12	48	3	0	6	9	19	7	-17	19	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	3	000118143113011832	"2013-02-22 15:51:48"	rrd371567.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	M	0	6750	6.6	44550	A	79755	D		0	9	16861	0	0	-2	-4	6	26	12	48	3	0	6	9	19	7	-17	19	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000118143112034895	"2012-06-06 12:31:41"	rrd347977.xml	4	2012-06-05	0	0	0	000000000000000000	1	"Common Stock"	2012-06-05	S	0	4000	34	136000	D	56236	D		0	-7	16944	0	1	-1	0	1	1	-6	44	-1	-1	-14	-16	-25	-13	10	43	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000118143112029793	"2012-05-14 18:34:35"	rrd345152.xml	4	2012-05-10	0	1	0	000000000000000000	1	"Common Stock"	2012-05-10	M	0	5063	5.9	29872	A	55173	D		0	10	10093	-2	1	1	-1	-13	-7	-14	18	4	-1	-3	-5	-11	10	28	63	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000118143111032841	"2011-05-26 14:58:11"	rrd313423.xml	4	2011-05-24	0	0	0	000000000000000000	1	"Common Stock"	2011-05-24	S	0	2000	31.68	63360	D	52110	D		0	-4	10429	0	1	1	-1	8	13	19	8	3	8	6	-1	-2	-2	29	80	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919110006903	"2010-02-04 15:24:10"	c95691_4x0.xml	4	2010-02-02	0	1	0	000000000000000000	2	"Common Stock"	2010-02-03	M	0	15000	17.35	260250	A	39881	D		0	60	6334	0	-2	0	0	3	11	21	47	-1	6	4	-1	12	28	41	91	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919110006903	"2010-02-04 15:24:10"	c95691_4x0.xml	4	2010-02-02	0	1	0	000000000000000000	1	"Common Stock"	2010-02-02	S	0	6169	34.48	212707	D	39881	D		0	-13	6334	0	-2	0	0	3	11	21	47	-1	6	4	-1	12	28	41	91	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919110006553	"2010-02-03 15:52:33"	c95641_4x0.xml	4	2010-02-01	0	0	0	000000000000000000	1	"Common Stock"	2010-02-01	S	0	8831	34.48	304493	D	39881	D		0	-18	6348	0	-1	-3	0	2	6	20	48	-1	6	4	2	11	28	39	90	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919109042048	"2009-08-26 11:51:02"	c89731_4x0.xml	4	2009-08-25	0	0	0	000000000000000000	1	"Common Stock"	2009-08-25	S	0	5000	26.5	132500	D	53712	D		0	-9	9800	0	3	1	1	19	17	39	61	-1	5	0	-7	-4	14	28	7	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919109041847	"2009-08-25 09:41:02"	c89705_4x0.xml	4	2009-08-21	0	0	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	6200	26.5806	164800	D	64912	D		0	-9	9735	0	0	4	0	19	17	40	58	-1	2	-3	-3	-6	9	24	7	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919109027180	"2009-05-18 16:18:42"	c85754_4x0.xml	4	2009-05-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2009-05-15	M	0	11250	5.33	59963	A	59862	D		0	23	8965	1	-1	-1	1	-9	-8	12	41	11	9	10	-6	7	37	52	17	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919108038027	"2008-06-19 15:38:18"	bcl32133_bcl1.xml	4	2008-06-17	0	0	0	000000000000000000	1	"COMMON STOCK"	2008-06-17	S	0	4600	16.27	74842	D	53212	D		0	-8	2841	0	2	-2	-1	0	40	52	60	-6	-14	-13	-10	1	-16	-35	-29	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919108029170	"2008-05-12 15:20:06"	bcl31621_bcl1crh.xml	4	2008-05-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2008-05-08	M	0	2363	7.19	16990	A	55449	D		0	4	2625	0	3	2	3	4	13	18	39	-1	6	3	4	5	-16	-24	-31	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919107046510	"2007-08-07 15:56:37"	bcl27460_bcl1crh.xml	4	2007-08-06	0	0	0	000000000000000000	1	"Common Stock"	2007-08-06	S	0	6800	36.2155	246265	D	42190	D		0	-14	5431	0	1	6	-3	-1	-8	-29	-19	8	5	-3	2	5	-1	19	28	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919107031694	"2007-05-21 13:46:55"	bcl26335_bcl1crh.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-17	M	0	7500	5.33	39975	A	41490	D		0	22	5099	0	2	11	8	7	10	-4	-22	-1	-1	-1	-2	-6	-5	-4	37	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919106036588	"2006-06-14 18:04:27"	bcl20861_bclcrh.xml	4/A	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-06-12	M	0	7500	6.42	48150	A	26490			0	39	6208	2	5	5	-4	-12	-4	2	9														"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919106033406	"2006-05-30 17:13:53"	bcl20606_bcl1crh.xml	4	2006-05-25	0	0	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	7700	35.98	277046	D	26218			0	-23	4682	-3	3	3	-1	-3	-9	5	11														"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919105030734	"2005-06-08 12:24:59"	bcl14397_bcl1crh.xml	4	2005-06-06	0	1	0	000000000000000000	2	"Common Stock"	2005-06-08	M	0	1736	7.49	13003	A	34154	D		0	5	1744	0	-1	1	1	6	7	10	24	2	6	10	12	-3	18	13	60	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919105030734	"2005-06-08 12:24:59"	bcl14397_bcl1crh.xml	4	2005-06-06	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	1500	28.1	42150	D	34154	D		0	-4	1744	0	-1	1	1	6	7	10	24	2	6	10	12	-3	18	13	60	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919104030115	"2004-06-07 18:15:20"	bcl08002_bcl1crh.xml	4	2004-06-07	0	0	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	2000	24.925	49850	D	35918	D		0	-5	2123	1	3	3	-5	-6	-16	-2	12	0	2	7	3	2	30	43	71	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1244842	1	876427	1	000120919104029898	"2004-06-07 10:55:25"	bcl07993_bcl1crh.xml	4	2004-06-03	0	0	0	000000000000000000	1	"Common Stock"	2004-06-03	S	0	2800	24.5	68600	D	40718	D		0	-6	2123	0	1	5	-4	-5	-14	-1	14	0	2	7	3	2	30	43	71	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoornbeck Christopher R"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
