sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1230667	9	1476765	2061	000114420416119771	"2016-08-16 16:14:03"	v447162_4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-08-15	P	0	8250	18.35	151388	A	23179	D		0	55	1900	0	0	0	1	0	-1	4		0	-1	0	3	11	22	22	31	C		0	0000		"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Baily John Thomas"	"C/o Golub Capital Bdc, Inc."	"150 South Wacker Drive, Suite 800"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230667	9	1476765	2065	000114420416115978	"2016-08-02 16:42:26"	v445802_form4.xml	4	2016-07-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-07-30	S	0	6469	17.09	110559	D	14929	D		0	-30	1857	-1	0	0	0	5	-3	4		1	2	3	9	11	25	26	33	C		0	0000		"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Baily John Thomas"	"C/o Golub Capital Bdc, Inc."	"150 South Wacker Drive, Suite 800"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	46	1230667	10	1179755	3	000117975516000134	"2016-07-05 16:06:24"	wf-form4_146774917078705.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-06-30	P	0	39	66.7471	2608	A	35419	D	"By Spouse"	0	0	17632	-1	0	0	3	1	0	41		4	2	1	2	3	6	3	34	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	10	1179755	3	000117975516000110	"2016-04-04 16:43:36"	wf-form4_145980260629455.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-03-31	P	0	40	65.4775	2593	A	33665	D	"By Spouse"	0	0	21268	-1	-1	-1	-2	-1	4	2		0	1	3	5	1	9	9	28	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	10	1179755	3	000117975516000080	"2016-01-05 18:09:38"	wf-form4_145203536796051.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2015-12-31	P	0	38	63.2171	2375	A	33625	D	"By Spouse"	0	0	15441	0	0	0	-2	-3	2	5	49	-3	0	1	-3	4	-4	9	17	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	10	1179755	3	000117975515000059	"2015-10-02 11:57:38"	wf-form4_144380144897697.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2015-09-30	P	0	39	60.6116	2361	A	33588	D	"By Spouse"	0	0	24072	0	1	1	2	4	6	8	10	1	-1	-2	-8	-8	-1	14	19	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	10	1179755	3	000117975515000035	"2015-07-02 10:06:13"	wf-form4_143584596342183.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2015-06-30	P	0	35	66.27	2349	A	33549	D	"By Spouse"	0	0	18624	0	0	1	-1	5	-8	-1	4	1	2	6	6	8	11	29	33	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	10	1179755	3	000120919115031124	"2015-04-02 11:27:14"	doc4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2015-03-31	P	0	38	62.2693	2336	A	31844	D	"By Spouse"	0	0	20198	0	1	1	1	-2	8	0	9	-3	-4	-3	-3	2	13	17	35	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	10	1179755	3	000120919115000418	"2015-01-05 08:56:04"	doc4.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2014-12-31	P	0	38	59.33	2256	A	31755	D	"By Spouse"	0	0	11624	0	0	0	2	6	5	14	9	-2	1	2	4	8	15	7	55	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	10	1179755	3	000120919114060905	"2014-10-02 13:00:01"	doc4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2014-09-30	P	0	41	55.33	2242	A	31717	D	"By Spouse"	0	0	12274	0	1	3	2	5	10	14	14	-2	-3	-4	-3	6	3	5	50	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	10	1179755	3	000120919114044644	"2014-07-01 16:07:47"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2014-06-30	P	0	44	50.96	2228	A	31677	D	"By Spouse"	0	0	14805	2	-1	-1	-1	0	6	17	28	1	-1	0	0	-4	-10	3	44	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	10	1179755	3	000120919114041675	"2014-06-16 17:26:53"	doc4.xml	4	2014-06-13	0	1	0	000000000000000000	0	"7.75% Non-Cumulative Preferred Shares, Series A"	2014-06-16	P	0	26	26.32	679	D	33010	D	"By Spouse"	0	0	13737	-1	1	1	0	4	11	14	24	0	0	0	2	-2	-6	6	43	P	A	7.75	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	10	1179755	3	000120919114041675	"2014-06-16 17:26:53"	doc4.xml	4	2014-06-13	0	1	0	000000000000000000	1	"Ordinary Shares, par value $1.00 per share"	2014-06-13	M	0	5000	33.91	169550	A	33010	D	"By Spouse"	0	18	13737	-1	1	1	0	4	11	14	24	0	0	0	2	-2	-6	6	43	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	3	000120919114024195	"2014-04-01 17:30:00"	doc4.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2014-03-31	P	0	41	53.37	2213	A	24604	D	"By Spouse"	0	0	8963	0	0	0	0	-5	-3	4	17	2	2	3	1	-7	1	15	40	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	3	000120919114021055	"2014-03-17 17:31:40"	doc4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"7.75% Non-Cumulative Preferred Shares, Series A"	2014-03-17	P	0	26	26.04	667	A	1403	D		0	2	9749	0	0	0	1	-1	-2	8	23	1	2	3	2	-4	6	18	47	P	A	7.75	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	3	000120919113058921	"2013-12-31 16:05:22"	doc4.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2013-12-31	P	0	35	58.61	2072	A	24563	D	"By Spouse"	0	0	11590	0	-3	-3	-6	-9	-8	-9	6	1	2	4	4	9	13	54	59	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	3	000120919113056883	"2013-12-13 14:40:49"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"7.75% Non-Cumulative Preferred Shares, Series A"	2013-12-13	P	0	26	25.44	654	A	1377	D		0	2	7934	0	0	0	2	-2	-5	-7	6	-1	0	0	2	11	12	46	61	P	A	7.75	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	3	000120919113046329	"2013-10-01 16:26:44"	doc4.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2013-09-30	P	0	39	53.03	2059	A	24527	D	"By Spouse"	0	0	10565	0	0	0	-2	5	9	1	5	1	3	6	6	3	14	43	66	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	3	000120919113044508	"2013-09-17 12:04:06"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"7.75% Non-Cumulative Preferred Shares, Series A"	2013-09-16	P	0	25	25.26	642	A	1351	D		0	2	10473	0	0	1	1	3	9	4	13	1	4	2	-2	2	12	36	56	P	A	7.75	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	3	000120919113034044	"2013-06-28 14:53:18"	doc4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2013-06-28	P	0	40	50.94	2047	A	24488	D	"By Spouse"	0	0	17831	0	1	3	1	4	6	15	2	4	-1	1	4	7	31	37	32	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	3	000120919113032163	"2013-06-14 12:32:35"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"7.75% Non-Cumulative Preferred Shares, Series A"	2013-06-14	P	0	24	26.61	631	A	1326	D		0	2	16267	0	1	1	0	7	2	13	6	-1	0	5	2	9	28	35	31	P	A	7.75	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	1	000120919113019163	"2013-04-01 15:28:51"	doc4.xml	4	2013-03-29	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2013-03-29	P	0	42	48.25	2033	A	22768	D	"By Spouse"	0	0	12567	0	1	0	-1	3	7	13	14	2	2	7	9	23	23	21	11	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	1	000120919113017012	"2013-03-18 10:10:01"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"7.75% Non-Cumulative Preferred Shares, Series A"	2013-03-15	P	0	23	27.3	620	A	1302	D		0	2	10401	0	0	1	1	3	9	10	16	4	5	7	8	19	22	23	5	P	A	7.75	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	1	000120919113000142	"2013-01-02 15:22:31"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2012-12-31	P	0	50	39.28	1954	A	22726	D	"By Spouse"	0	0	13544	0	2	4	5	8	21	32	52	1	-2	1	4	4	6	6	-8	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	1	000120919112057949	"2012-12-17 10:33:08"	doc4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"7.75% Non-Cumulative Preferred Shares, Series A"	2012-12-14	P	0	23	26.24	608	A	1279	D		0	2	11042	0	0	0	0	6	20	32	46	-1	0	0	2	0	6	13	-9	P	A	7.75	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1230667	8	1179755	1	000120919112046953	"2012-10-01 08:34:28"	doc4.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2012-09-28	P	0	50	38.49	1939	A	22676	D	"By Spouse"	0	0	12321	0	3	4	6	5	6	26	44	0	-3	1	4	1	-4	16	3	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Baily John Thomas"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
