sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1188711	13	39911	4	000003991114000111	"2014-07-01 19:32:29"	edgardoc.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	7243	0	0	A	31836	D		0	29	32767	0	0	0	0	-1	1	2	-6	0	0	1	1	4	9	2	62	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"De Sole Domenico"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	15	1188711	12	814453	1	000081445314000064	"2014-05-12 13:56:49"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	4626	28.99	134108	A	36098	D		0	15	32767	0	1	1	0	8	15	20	40	3	-3	-2	0	-5	1	12	64	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"De Sole Domenico"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	34	1188711	14	823094	3	000114036114013014	"2014-03-17 16:38:38"	doc1.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	4000	45.0538	180215	A	4000	D		0	32767	32767	0	0	0	-3	-10	-11	-12	-7	-5	-6	-7	2	-4	1	28	31	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"De Sole Domenico"	Sotheby'S	"1334 York Avenue"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	60	1188711	13	39911	2	000003991113000116	"2013-07-02 21:08:50"	edgardoc.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock"	2013-06-30	M	0	6764	0	0	A	24593	D		0	38	32767	0	0	0	3	7	-6	-8	-1	3	5	4	4	20	41	65	148	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"De Sole Domenico"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	15	1188711	12	814453	1	000081445313000072	"2013-05-10 10:02:34"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	6020	0	0	A	31472	D		0	24	32767	0	3	3	4	2	1	11	12	1	2	2	3	12	28	47	50	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"De Sole Domenico"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	60	1188711	13	39911	2	000003991112000092	"2012-11-20 20:26:31"	edgardoc.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	22500	22.5333	507000	A	17829	D		0	-482	32767	1	1	1	1	-8	-8	19	22	2	1	-3	-7	-4	35	80	73	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"De Sole Domenico"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1188711	13	39911	2	000003991112000092	"2012-11-20 20:26:31"	edgardoc.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	22500	34.007	765158	D	17829	D		0	-56	32767	1	1	1	1	-8	-8	19	22	2	1	-3	-7	-4	35	80	73	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"De Sole Domenico"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1188711	11	39911	2	000003991112000034	"2012-07-03 19:55:13"	primary_doc.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	5488	0	0	A	17829	D		0	44	32767	1	1	1	0	6	31	17	59	5	1	6	4	5	50	54	48	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"De Sole Domenico"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1188711	11	39911	2	000003991111000036	"2011-06-07 21:51:52"	primary_doc.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	5883	0	0	A	12341	D		0	91	32767	0	-2	-2	-2	3	-12	6	46	-6	-5	-22	-20	-16	-16	-12	11	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"De Sole Domenico"	"C/o Gap, Inc."	"2 Folsom St."	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	15	1188711	12	814453	1	000081445311000094	"2011-05-13 09:49:10"	edgar.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	5844	0	0	A	20088	D		0	41	32767	0	-1	-2	-2	-21	-31	-16	1	0	1	-3	-3	-6	8	13	89	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"De Sole Domenico"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1188711	12	814453	1	000081445310000076	"2010-05-10 09:27:59"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	M	0	9226	0	0	A	14244	D		0	184	32767	0	6	7	5	3	5	15	20	-8	-8	-6	3	18	11	47	-15	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"De Sole Domenico"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	60	1188711	6	39911	1	000003991109000030	"2009-05-12 19:57:11"	primary_doc.xml	4	2009-05-10	0	1	0	000000000000000000	0	"Common Stock"	2009-05-10	M	0	5808	0	0	A	6458	D		0	894	32767	-2	-5	-5	-2	4	12	44	50	0	5	10	27	39	33	-7	-7	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"De Sole Domenico"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	15	1188711	7	814453	1	000081445309000064	"2009-05-07 15:47:33"	edgar.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-07	M	0	5018	0	0	A	5018	D		0	32767	32767	0	0	4	-7	5	27	31	50	0	34	46	75	41	-18	-44	-61	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"De Sole Domenico"	"16 Marsh Wren Road"	"Sea Pines Plantation"	"Hilton Head"	SC	29928		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	91	1188711	1	10427	1	000089882207001311	"2007-10-30 21:46:47"	desole_ex.xml	4	2007-10-26	1	1	0	000000000000000000	1	"Common Stock"	2007-10-26	M	0	1227	0	0	A	0	D		0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"De Sole Domenico"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188711	2	10427	1	000001042707000253	"2007-09-25 14:27:08"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	5878	0	0	A	7012	D		0	518	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"De Sole Domenico"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188711	2	10427	1	000001042707000172	"2007-07-24 14:25:32"	doc.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Class B Stock"	2007-07-20	M	0	2167	42.375	91827	A	2167	D		0	32767	0	0																C	B	0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"De Sole Domenico"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
23	60	1188711	1	39911	1	000003991105000006	"2005-03-10 13:20:00"	primary_doc.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Common Stock"	2005-03-10	P	0	650	21.99	14294	A	650	D		0	32767	32767	0	1	3	0	-2	-4	-12	-18	1	2	2	3	6	10	3	65	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"De Sole Domenico"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
