sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1195318	4	92122	1	000120919111026226	"2011-05-05 09:16:16"	doc4.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2011-05-04	M	0	75313	32.7	2462735	A	7262	D	"By 401(K)"	0	-111	32767	0	-1	0	1	0	1	9	19	1	4	6	7	8	7	22	51	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	4	92122	1	000120919111026226	"2011-05-05 09:16:16"	doc4.xml	4	2011-05-04	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2011-05-04	S	0	75313	39.38	2965826	D	7262	D	"By 401(K)"	0	-91	32767	0	-1	0	1	0	1	9	19	1	4	6	7	8	7	22	51	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	4	92122	1	000120919111025952	"2011-05-04 13:32:43"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2011-05-03	M	0	107680	31.39	3380075	A	7262	D	"By 401(K)"	0	-107	32767	0	1	0	2	1	2	11	21	1	3	6	6	6	7	20	50	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	4	92122	1	000120919111025952	"2011-05-04 13:32:43"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2011-05-03	S	0	107680	39.165	4217282	D	7262	D	"By 401(K)"	0	-94	32767	0	1	0	2	1	2	11	21	1	3	6	6	6	7	20	50	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	3	92122	1	000120919108052741	"2008-09-19 14:27:43"	doc4.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2008-09-18	M	0	58072	29.5	1713124	A	6295	D	"By 401(K)"	0	-112	32767	0	-3	-5	-2	-15	-7	-21	-14	4	4	4	12	14	12	11	26	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	3	92122	1	000120919108052741	"2008-09-19 14:27:43"	doc4.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2008-09-18	S	0	58072	39.91	2317654	D	6295	D	"By 401(K)"	0	-90	32767	0	-3	-5	-2	-15	-7	-21	-14	4	4	4	12	14	12	11	26	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	3	92122	1	000120919108051783	"2008-09-15 11:01:44"	doc4.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2008-09-12	M	0	28992	27.98	811196	A	6295	D	"By 401(K)"	0	-128	32767	0	0	2	1	-6	-4	-24	-13	1	1	1	10	10	13	10	22	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	3	92122	1	000120919108051783	"2008-09-15 11:01:44"	doc4.xml	4	2008-09-12	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2008-09-12	S	0	28992	38.38	1112713	D	6295	D	"By 401(K)"	0	-82	32767	0	0	2	1	-6	-4	-24	-13	1	1	1	10	10	13	10	22	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	3	92122	1	000120919108050538	"2008-09-04 16:06:42"	doc4.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2008-09-02	M	0	20000	27.98	559600	A	6295	D	"By 401(K)"	0	-146	32767	-1	-1	-1	1	0	-4	-23	-12	-1	0	1	8	7	10	10	20	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	3	92122	1	000120919108050538	"2008-09-04 16:06:42"	doc4.xml	4	2008-09-02	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2008-09-02	S	0	20000	37.61	752200	D	6295	D	"By 401(K)"	0	-76	32767	-1	-1	-1	1	0	-4	-23	-12	-1	0	1	8	7	10	10	20	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	3	92122	1	000120919107026186	"2007-04-30 15:39:24"	doc4.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2007-04-27	M	0	54624	25.26	1379802	A	5950	D	"By 401(K) & ESOP"	0	-112	32767	0	-1	0	0	-5	-11	-3	1	0	1	2	8	6	9	26	28	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	3	92122	1	000120919107026186	"2007-04-30 15:39:24"	doc4.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2007-04-27	S	0	54624	38.05	2078443	D	5950	D	"By 401(K) & ESOP"	0	-90	32767	0	-1	0	0	-5	-11	-3	1	0	1	2	8	6	9	26	28	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	1	92122	1	000009212205000241	"2005-05-20 11:04:12"	hol484.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2005-05-19	M	0	34912	22.43	783076	A	3836	D	"By 401(k),By ESOP"	0	-112	32767	0	0	-1	-1	-1	-1	2	-5	1	4	4	9	5	7	28	27	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	1	92122	1	000009212205000241	"2005-05-20 11:04:12"	hol484.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2005-05-19	S	0	34912	34.38	1200275	D	3836	D	"By 401(k),By ESOP"	0	-90	32767	0	0	-1	-1	-1	-1	2	-5	1	4	4	9	5	7	28	27	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	1	92122	1	000009212205000189	"2005-04-08 08:52:32"	hol462.xml	4/A	2004-09-17	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2004-09-17	M	0	11053	19.08	210891	A	3836	D	"By 401(k),By ESOP"	0	-153	32767	0	-1	1	0	4	10	11	6	1	3	0	1	-1	8	11	25	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	1	92122	1	000009212205000189	"2005-04-08 08:52:32"	hol462.xml	4/A	2004-09-17	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2004-09-17	S	0	11053	30.43	336343	D	3836	D	"By 401(k),By ESOP"	0	-74	32767	0	-1	1	0	4	10	11	6	1	3	0	1	-1	8	11	25	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	1	92122	1	000009212204000351	"2004-09-21 10:20:21"	hol333.xml	4	2004-09-17	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2004-09-17	M	0	11053	22.3533	247071	A	3827	D	"By 401(k),By ESOP"	0	-153	32767	0	1	0	0	-1	11	8	24	0	-1	0	1	5	2	8	17	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195318	1	92122	1	000009212204000351	"2004-09-21 10:20:21"	hol333.xml	4	2004-09-17	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2004-09-17	S	0	11053	30.4293	336335	D	3827	D	"By 401(k),By ESOP"	0	-74	32767	0	1	0	0	-1	11	8	24	0	-1	0	1	5	2	8	17	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Holland G Edison"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
