sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1353821	1	9092	1	000120919115083112	"2015-12-03 12:55:52"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	2	"Common Stock"	2015-12-01	S	0	2000	60.2821	120564	D	11625	D	"Restricted Stock,ESSOP"	1	-15	8027	0	-1	0	-3	-5	14	25	21	-2	0	-1	6	5	-4	9	16	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919115039453	"2015-05-06 16:52:41"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	2	"Common Stock"	2015-05-05	S	0	800	62.5445	50036	D	11625	M	"Restricted Stock,ESSOP"	0	-6	11157	1	0	0	0	0	-9	-4	19	1	-1	1	3	3	11	28	46	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919114051345	"2014-08-08 14:17:54"	doc4.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	300	50.1	15030	D	11543	D	"ESSOP,Restricted Stock"	0	-3	4029	0	2	3	3	5	14	20	17	0	0	1	-4	4	-2	7	50	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919114032320	"2014-05-08 17:15:41"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	2	"Common Stock"	2014-05-08	S	0	210	48.59	10204	D	11843	M	"Restricted Stock,ESSOP"	0	-2	5272	-2	2	2	-1	8	4	18	33	0	-3	-7	-7	2	-5	11	38	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919114018671	"2014-03-10 12:18:05"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	2	"Common Stock"	2014-03-07	S	0	3500	54.43	190505	D	11391	D	"ESSOP,Restricted Stock"	0	-24	5358	0	0	-2	-3	0	-4	-3	6	-1	1	4	4	4	21	7	81	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919113051952	"2013-11-13 17:27:30"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	1800	51.5583	92805	D	11134	D	"ESSOP,Restricted Stock"	0	-14	6081	1	-1	-1	-1	0	0	-9	13	2	0	-1	9	6	17	25	74	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919113025066	"2013-05-09 09:24:40"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	2	"Common Stock"	2013-05-08	S	0	600	44.9373	26962	D	11134	M	"Restricted Stock,ESSOP"	0	-5	11604	0	-1	0	-1	0	6	15	9	2	3	2	-16	-11	4	26	28	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919113015559	"2013-03-11 13:57:32"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	4500	51.7429	232843	D	11734	D	"ESSOP,Restricted Stock"	0	-28	8412	0	-1	-1	2	2	-14	-13	6	1	3	4	4	17	56	74	41	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919112025659	"2012-05-03 11:38:18"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	2	"Common Stock"	2012-05-02	S	0	1000	37.502	37502	D	9892	M	"Restricted Stock,ESSOP"	0	-9	12531	0	-2	-4	-2	-7	-12	17	20	-2	3	11	14	12	16	2	-5	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919110025721	"2010-05-06 14:58:56"	doc4.xml	4	2010-05-04	0	1	0	000000000000000000	2	"Common Stock"	2010-05-06	S	0	250	40.075	10019	D	7183	M	"Restricted Stock,ESSOP"	0	-3	11132	0	-3	-5	5	-4	1	3	-9	-2	-4	3	4	8	10	6	-21	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919109057068	"2009-12-15 14:59:33"	doc4.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock"	2009-12-15	S	0	2700	37.8593	102220	D	7275	D	"ESSOP,Restricted Stock"	0	-27	7314	0	4	5	3	8	3	14	18	1	8	2	3	5	-3	27	-2	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919108044170	"2008-07-30 10:09:32"	doc4.xml	4	2008-07-29	0	1	0	000000000000000000	1	"Common Stock"	2008-07-29	S	0	2500	55.6028	139007	D	6121	D	"ESSOP,Restricted Stock"	0	-29	23435	0	2	-1	-2	-17	-66	-56	-34	8	11	12	14	11	49	71	182	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1353821	1	9092	1	000120919108029446	"2008-05-13 13:56:41"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	2	"Common Stock"	2008-05-12	S	0	400	50.8803	20352	D	6121	M	"Restricted Stock,ESSOP"	0	-6	19718	0	-1	-3	-8	-7	16	-55	-29	4	-2	3	12	37	40	111	69	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Bergum William R A"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
