sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1167041	4	894671	1	000112760213025179	"2013-08-15 08:11:01"	form4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Shares"	2013-05-24	S	0	0	19.5	8	D	24453	I	"By Wife,By Esop,Wife Custodian For Daugh"	0	0	91	0	0	-3	-3	-7	-2	7	14	-2	-1	-3	-3	10	18	20	41	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Smith Jeffrey E"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167044	2	894671	1	000112760209012704	"2009-06-01 13:30:17"	form4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Shares"	2009-06-01	S	0	113	23.46	2643	D	8175	M	"Custodian For Niece,By Esop"	0	-1	27	0	0	0	7	30	30	-1	-8	-4	5	-2	8	16	23	-4	-3	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Mahan Edgar R"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		0	1	0	0	"SVP - OVBC"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167043	2	894671	1	000089467107000100	"2007-07-18 10:21:40"	doc.xml	4	2007-07-18	1	0	0	000000000000000000	0	"Common Shares"	2007-07-18	S	0	500	25	12500	D	2437	D	"By ESOP,Custodian for son"	0	-17	36	0	1	1	0	0	0	1	3	0	0	0	-1	0	-2	2	3	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Shaffer David L"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		0	1	0	0	"VP - OVBC"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167033	2	894671	1	000089467107000094	"2007-06-05 11:20:22"	doc.xml	4	2007-06-05	1	0	0	000000000000000000	0	"Common Shares"	2007-06-05	S	0	600	25.25	15150	D	5442	D	"By ESOP"	0	-10	44	0	0	0	0	-1	0	2	2	0	0	0	1	1	1	3	2	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Edwards Sandra L"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		0	1	0	0	"VP - OVBC"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167037	2	894671	1	000089467107000061	"2007-04-23 08:29:13"	doc.xml	4	2007-04-20	1	0	0	000000000000000000	0	"Common Stock - w/Wife"	2007-04-20	S	0	1	25.65	26	D	2235	D	"By Daughter,By ESOP,By Wife"	0	0	14	0	0	0	0	1	0	0	7	0	0	0	0	-2	2	3	0	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Liberatore Mario P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		0	1	0	0	"VP - OVBC"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167927	2	894671	1	000089467107000004	"2007-01-22 09:49:23"	doc.xml	4	2007-01-19	0	0	0	000000000000000000	5	"Common Stock"	2007-01-19	S	0	10	25	250	D	5722	I	"By BAS c/f BAS,By BAS c/f CMS,By IRA,Inv"	0	0	29	0	-2	-3	-3	-1	-2	-2	-1	0	1	3	2	4	4	5	1	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167039	2	894671	1	000089467106000163	"2006-11-30 12:15:10"	doc.xml	4	2006-11-30	0	0	0	000000000000000000	5	"Common Stock"	2006-11-30	S	0	97	25.15	2440	D	11718	I	"By ESOP,By SAB c/f AEB,By SAB c/f CMB,By"	0	-1	44	0	0	0	-1	-1	0	1	3	1	1	1	2	1	3	4	3	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Bostic Sue A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		0	1	0	0	"VP - OVBC"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167927	2	894671	1	000089467106000132	"2006-11-07 14:07:29"	doc.xml	4	2006-10-23	0	0	0	000000000000000000	5	"Common Stock"	2006-10-23	S	0	27	25.15	675	D	5696	I	"By BAS c/f BAS,By BAS c/f CMS,By IRA,Inv"	0	0	12	0	0	0	1	0	1	2	2	0	0	1	1	0	1	3	6	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167044	2	894671	1	000089467106000090	"2006-05-26 08:57:47"	doc.xml	4	2006-05-26	0	0	0	000000000000000000	2	"Common Stock"	2006-05-26	S	0	88	25.15	2222	D	7439	B	"By ERM c/f RMT"	0	-1	26	0	0	0	0	0	1	1	3														"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Mahan Edgar R"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		0	1	0	0	"SVP - OVBC"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167836	2	894671	1	000089467106000050	"2006-03-02 15:18:31"	doc.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	1	25	25	D	21852	B	"By Living Trust"	0	0	31	0	-1	-1	-1	-1	-1	1	2														"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Call Willard L"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167922	1	894671	1	000089467105000128	"2005-10-24 10:14:18"	wis398.xml	4	2005-10-21	0	0	0	000000000000000000	0	"Common Stock"	2005-10-21	S	0	32	25	797	D	14549	I	"Investments Unlimited Partnership,By TEW"	0	0	9	0	0	0	1	1	2	2	3	-1	0	-1	-1	-3	-7	3	34	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Wiseman Thomas E"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	456310240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167067	1	894671	1	000089467104000086	"2004-06-21 07:59:09"	pet166.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	84	32.9	2764	D	819	I	"By CSP c/f DHF,By ESOP"	0	-9	31	0	0	0	0	0	-4	0	1	0	-1	-3	-4	12	24	47	46	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Petro Christopher S"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	456310240		0	1	0	0	"Asst. VP - OVB"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
