sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1591994	6	1568669	1	000112760217033059	"2017-11-21 17:25:53"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-20	S	0	5442	19.4177	105671	D	11405	I	"The Perotti Family Trust"	0	-32	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1591994	5	1464423	1	000112760217020807	"2017-06-07 16:49:05"	form4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-06-05	S	0	1676	17.6451	29573	D	47896	D		0	-3	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Perotti Daniel Stanley"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1591994	6	1568669	1	000112760217014525	"2017-04-07 18:04:03"	form4.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-05	S	0	4559	16.158	73664	D	11405	D		0	-29	2739	0	0	0	2	2				-3	-2	-7	-12	-4	-3	40	-6	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1591994	5	1464423	1	000112760217008757	"2017-02-27 18:43:51"	form4.xml	4	2017-02-23	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2017-02-24	S	0	3854	16.8749	65036	D	49572	D		0	-7	7275	0	0	0	1	2				-1	0	1	0	6	19	50	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Perotti Daniel Stanley"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1591994	4	1568669	1	000112760216055578	"2016-06-15 15:56:54"	form4.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-14	S	0	189	13.52	2555	D	883	D		0	-18	839	0	-1	3	0	-1	27	39		-6	-4	-3	-2	23	-14	-27	-18	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1591994	3	1464423	1	000112760216054839	"2016-06-06 17:02:53"	form4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-03	S	0	1676	15.71	26330	D	48145	D		0	-3	8451	0	-1	-1	2	3	-2	8		2	4	6	19	21	3	-2	-5	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Perotti Daniel Stanley"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591994	3	1464423	1	000112760216052573	"2016-05-17 19:02:47"	form4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-05-16	S	0	562	14.85	8346	D	49821	D		0	-1	8292	0	0	0	1	7	5	14		1	12	11	13	31	3	-7	-9	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Perotti Daniel Stanley"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591994	1	1464423	1	000112760216043578	"2016-02-26 16:00:11"	form4.xml	4	2016-02-24	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2016-02-24	S	0	2009	12.15	24409	D	50383	D		0	-4	15319	3	1	1	3	1	21	24	47	6	8	10	-12	-19	-10	-33	-33	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Perotti Daniel Stanley"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1591994	2	1568669	1	000112760215020828	"2015-06-16 18:17:02"	form4.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-15	S	0	189	19.25	3638	D	1072	D		0	-15	1991	-2	-3	-3	1	1	-10	-13	-25	-5	-4	-1	-1	-1	9	12	-13	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1591994	1	1464423	1	000112760215019929	"2015-06-05 12:26:41"	form4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-06-03	S	0	1676	18.53	31056	D	43162	D		0	-4	15101	0	-1	0	0	-1	-16	-5	-2	-2	1	1	-14	-10	-13	-2	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Perotti Daniel Stanley"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591994	1	1464423	1	000112760215017758	"2015-05-18 18:56:37"	form4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-05-18	S	0	562	18.11	10178	D	44838	D		0	-1	13715	1	0	0	0	1	-10	-10	-7	0	-10	-15	-14	-14	-11	-3	-5	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Perotti Daniel Stanley"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591994	1	1464423	1	000112760215010690	"2015-03-09 18:35:08"	form4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-09	S	0	1125	20.69	23276	D	45400	D		0	-2	10292	0	0	0	0	5	-9	-23	-25	-2	-3	-5	-8	-4	-1	-5	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Perotti Daniel Stanley"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1591994	2	1568669	1	000112760214018368	"2014-05-21 18:16:01"	form4.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-19	S	0	6667	15.4882	103260	D	1261	D		1	-84	1927	1	0	0	3	-2	-1	-3	20	-1	0	-2	-12	-9	-9	-28		C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1591994	1	1464423	1	000112760214018249	"2014-05-20 19:28:56"	form4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-16	S	0	563	20.87	11750	D	17012	D		0	-3	15716	-1	0	0	2	5	8	10	-2	0	-3	-9	-10	-9	0	-1	36	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Perotti Daniel Stanley"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1591994	2	1568669	1	000112760214018012	"2014-05-16 18:31:36"	form4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-14	S	0	3333	15.4554	51513	D	7928	D		0	-30	2027	-1	1	1	1	0	-1	2	15	1	1	-2	-12	-5	-8	-20		C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1591994	1	1464423	1	000112760214017784	"2014-05-15 19:52:57"	form4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-14	S	0	2250	21.2045	47710	D	17575	D		0	-11	15188	0	0	0	0	3	7	9	-4	0	-10	-10	-11	-9	2	-3	36	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Perotti Daniel Stanley"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591994	1	1464423	1	000112760214011454	"2014-03-13 15:09:52"	form4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-03-10	S	0	1125	23.6	26550	D	19825	D		0	-5	18168	0	1	0	0	1	-5	-3	-2	0	-2	-1	1	9	20	6	54	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Perotti Daniel Stanley"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Asset, Liability Mgt Of"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
