sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1700948	3	914025	1	000146325218000040	"2018-07-06 17:18:54"	edgardoc.xml	4	2018-07-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-05	S	0	31	78.99	2449	D	24767	D		0	0	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"EVP, ENTERPRISE, CONSUMER"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	1	000146325218000039	"2018-07-03 17:27:18"	edgardoc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-02	S	0	1494	77.6084	115947	D	108674	D		0	-1	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	1	000146325218000038	"2018-07-03 17:26:37"	edgardoc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-02	S	0	3506	76.3606	267720	D	110168	D		0	-3	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	1	000146325218000036	"2018-06-06 19:46:19"	edgardoc.xml	4	2018-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-05	S	0	31	73.74	2286	D	20798	D		0	0	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254641	3	914025	1	000146325218000034	"2018-06-04 17:14:58"	edgardoc.xml	4	2018-05-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-31	S	0	2000	73.1955	146391	D	17734	D		0	-10	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Hammann Greggory C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254641	3	914025	1	000146325218000033	"2018-06-04 17:14:16"	edgardoc.xml	4	2018-05-31	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-05-31	S	0	4293	76.8448	329895	D	19734	D		0	-18	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Hammann Greggory C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	1	000146325218000027	"2018-05-10 18:36:03"	edgardoc.xml	4	2018-05-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-09	S	0	3000	66.672	200016	D	17734	D		0	-14	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252986	5	914025	1	000146325218000026	"2018-05-09 14:41:40"	edgardoc.xml	4	2018-05-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-08	S	0	3000	66.5258	199577	D	23734	D		0	-11	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	1	000146325218000025	"2018-05-09 14:37:29"	edgardoc.xml	4	2018-05-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-07	S	0	3903	66.2904	258732	D	45220	D		0	-8	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	1	000146325218000024	"2018-05-07 16:16:36"	edgardoc.xml	4	2018-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-04	S	0	31	65.11	2018	D	15745	D		0	0	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325218000018	"2018-04-17 19:02:32"	edgardoc.xml	4	2018-04-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-16	S	0	500	62.9	31450	D	14502	D		0	-3	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325218000017	"2018-04-13 17:27:34"	edgardoc.xml	4	2018-04-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-12	S	0	500	61.9	30950	D	15002	D		0	-3	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	1	000146325218000016	"2018-04-06 15:44:54"	edgardoc.xml	4	2018-04-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-05	S	0	31	59.5	1845	D	15776	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	1	000146325218000015	"2018-04-02 14:43:40"	edgardoc.xml	4	2018-03-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-29	S	0	1120	60	67200	D	15807	D		0	-7	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325218000014	"2018-04-02 14:42:41"	edgardoc.xml	4	2018-03-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-29	S	0	500	60.9	30450	D	15502	D		0	-3	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	2	000146325218000010	"2018-03-06 16:10:14"	edgardoc.xml	4	2018-03-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-05	S	0	31	54.64	1694	D	16927	D		0	0	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	2	000146325218000007	"2018-02-06 15:56:15"	edgardoc.xml	4	2018-02-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-02-02	S	0	423	58.7028	24831	D	89681	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	2	000146325218000006	"2018-02-06 15:55:20"	edgardoc.xml	4	2018-02-02	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-02-02	S	0	2700	58.1641	157043	D	89681	D		0	-3	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	2	000146325218000005	"2018-02-06 15:54:44"	edgardoc.xml	4	2018-02-02	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-02-02	S	0	3900	57.911	225853	D	89681	D		0	-4	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	2	000146325218000004	"2018-02-06 15:53:42"	edgardoc.xml	4	2018-02-02	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-02-02	S	0	3860	57.6795	222643	D	89681	D		0	-4	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	2	000146325218000003	"2018-02-06 15:53:08"	edgardoc.xml	4	2018-02-02	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-02-02	S	0	5117	57.5097	294277	D	89681	D		0	-5	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	2	000146325218000002	"2018-02-06 15:51:34"	edgardoc.xml	4	2018-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-02	S	0	1151	57.8244	66556	D	16500	D		0	-7	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325218000001	"2018-02-01 20:56:26"	edgardoc.xml	4	2018-01-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-01-31	S	0	2500	58.52	146300	D	16002	D		0	-14	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
