sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1190951	1	863437	1	000002270106000015	"2006-02-21 18:48:53"	primary_doc.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	6000	10.06	60360	A	32912	*		0	22	0	0																					"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Braun Charles A"	"510 2Nd Street E"		Hector	MN	55342		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	941304	2	863437	1	000002270105000056	"2005-09-08 18:14:43"	primary_doc.xml	4	2005-09-08	0	1	0	000000000000000000	1	"Common Stock"	2005-09-08	M	1	2000	10.375	20750	A	5729	D		0	54	0																	C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sampson Wayne E"	"805 Rianbow Ct"		Stillwater	MN	55082-6115		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1209409	2	863437	1	000002270105000047	"2005-04-28 17:29:03"	primary_doc.xml	4	2005-04-26	0	1	0	000000000000000000	0	"Common Stock"	2005-04-26	M	1	500	6.875	3438	A	1096	D		0	84	0																	C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Hoff Paul A"							1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1211979	1	863437	1	000002270105000046	"2005-04-21 17:36:54"	primary_doc.xml	4	2005-04-18	0	1	0	000000000000000000	1	"Common Stock"	2005-04-18	M	1	5000	9.45	47250	A	27750	D	*ESOP,**ESOP	0	22	0																	C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Ericson James O"	"2711 E Fremont Rd"		Phoenix	AZ	85042		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1190955	8	863437	1	000002270105000045	"2005-04-15 18:51:25"	primary_doc.xml	4	2005-04-15	0	1	0	000000000000000000	0	"Common Stock"	2005-04-15	M	1	1000	13.12	13120	A	9086	D	*ESOP,**ESOP	0	12	0																	C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Skucius Michael J"	"261 7Th St W"		Hector	MN	55342		0	1	0	0	"Dir Info Serv"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	941310	6	863437	1	000002270105000044	"2005-04-08 11:41:14"	primary_doc.xml	4	2005-04-07	0	1	0	000000000000000000	1	"Common Stock"	2005-04-08	M	1	10000	13.2	132000	A	354912	D	"Spouse Ownership,*ESOP,**ESOP"	0	3	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1209410	5	863437	1	000002270105000043	"2005-04-01 10:17:43"	primary_doc.xml	4	2005-03-29	0	1	0	000000000000000000	0	"Common Stock"	2005-03-29	M	1	12000	12	144000	A	44829	D	*ESOP	0	37	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sjogren Steven H"							1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	941310	6	863437	1	000002270105000018	"2005-02-15 10:51:25"	primary_doc.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	15000	21	315000	D	351023	D	"Spouse Ownership,*ESOP,**ESOP"	0	-4	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	942097	14	863437	1	000002270105000002	"2005-01-07 12:39:04"	primary_doc.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common Stock"	2005-01-04	M	1	10000	10.06	100600	A	57426	D	"Spouse Owned Shares,*ESOP,**ESOP"	0	21	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Hanson Paul N"	"213 S Main St"	"Po Box 777"	Hector	MN	55342		1	1	0	0	"VP, Treas, Sec'y"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1190951	2	863437	1	000002270105000001	"2005-01-07 12:27:19"	primary_doc.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common Stock"	2005-01-04	M	1	5400	12	64800	A	26064	D	*ESOP,**ESOP	0	26	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Braun Charles A"	"510 2Nd Street E"		Hector	MN	55342		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1190955	7	863437	1	000002270104000066	"2004-12-21 18:43:46"	primary_doc.xml	4	2004-12-21	0	1	0	000000000000000000	0	"Common Stock"	2004-12-21	M	1	1000	13.12	13120	A	7765	D	*ESOP,**ESOP	0	15	0																	C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Skucius Michael J"	"261 7Th St W"		Hector	MN	55342		0	1	0	0	"Dir Info Services"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	941310	6	863437	1	000086343704000076	"2004-11-15 15:36:57"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	24000	21	504000	D	366023	D	Spouse,*ESOP,**ESOP	0	-6	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	942097	18	863437	1	000086343704000075	"2004-11-15 15:30:39"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	2	"Incentive Stock Option"	2004-11-12	M	1	4000	12	48000	A	84484	D	Spouse,*ESOP,**ESOP	0	5	0	0																IO		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Hanson Paul N"	"213 S Main St"	"Po Box 777"	Hector	MN	55342		1	1	0	0	"VP, Treas, Secy"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	942097	18	863437	1	000086343704000075	"2004-11-15 15:30:39"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	2000	21	42000	D	84484	D	Spouse,*ESOP,**ESOP	0	-2	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Hanson Paul N"	"213 S Main St"	"Po Box 777"	Hector	MN	55342		1	1	0	0	"VP, Treas, Secy"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	941304	2	863437	1	000086343704000036	"2004-04-22 11:06:34"	primary_doc.xml	4	2004-04-21	0	0	0	000000000000000000	1	"Common Stock"	2004-04-21	M	1	2000	9.71875	19438	A	5423	D		0	58	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sampson Wayne E"	"805 Rianbow Ct"		Stillwater	MN	55082-6115		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1190955	2	863437	1	000086343704000035	"2004-04-22 10:59:45"	primary_doc.xml	4	2004-04-21	0	0	0	000000000000000000	1	"Common Stock"	2004-04-21	M	1	4000	10.06	40240	A	6883	D	*ESOP,**ESOP	0	139	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Skucius Michael J"	"261 7Th St W"		Hector	MN	55342		0	1	0	0	"Dir Information Services"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1209409	1	863437	1	000086343704000033	"2004-04-12 16:41:53"	primary_doc.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock"	2004-03-30	M	0	500	7.5	3750	A	748	D		0	202	0																	C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Hoff Paul A"	"524 Centennial Ave W"		Underwood	MN	56586		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1190955	3	863437	1	000086343704000032	"2004-04-01 19:47:26"	primary_doc.xml	4	2004-03-23	0	1	0	000000000000000000	1	"Common Stock"	2004-03-30	M	0	1500	12	18000	A	4916	D	ESOP*,ESOP**	0	44	0																	C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Skucius Michael J"	"261 7Th St W"		Hector	MN	55342		0	1	0	0	"Dir of Information Services"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	942097	6	863437	1	000086343704000020	"2004-03-17 15:44:14"	primary_doc.xml	4	2004-03-15	0	0	0	000000000000000000	1	"Common Stock Incentive Stock Option"	2004-03-15	M	0	6000	12	72000	A	82304	D	Spouse,*ESOP,**ESOP	0	8	0	0																IO		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Hanson Paul N"	"213 S Main St"	"Po Box 777"	Hector	MN	55342		1	1	0	0	"VP Fin, Treas"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1190955	3	863437	1	000086343704000009	"2004-03-12 17:31:39"	primary_doc.xml	4	2004-02-09	0	0	0	000000000000000000	1	"Common Stock"	2004-02-09	M	0	1000	8.5	8500	A	3682	D	*ESOP,**ESOP	0	37	0																	C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Skucius Michael J"	"261 7Th St W"		Hector	MN	55342		0	1	0	0	"Dir of Information Services"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1209410	5	863437	1	000086343704000005	"2004-01-14 13:15:05"	primary_doc.xml	4/A	2003-12-23	0	0	0	000000000000000000	1	"Common Stock"	2003-12-23	M	0	12000	8.5	102000	A	39028	D	ESOP**	0	44	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sjogren Steven H"							1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1190951	1	863437	1	000086343704000004	"2004-01-14 12:59:53"	primary_doc.xml	4/A	2004-01-07	0	0	0	000000000000000000	1	"Common Stock"	2004-01-07	M	0	3600	8.5	30600	A	22192	D	ESOP*,ESOP**	0	19	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Braun Charles A"	"510 2Nd Street E"		Hector	MN	55342		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	863437	3	863437	1	000086343704000003	"2004-01-14 11:50:32"	primary_doc.xml	4	2003-12-23	0	0	0	000000000000000000	1	"Common Stock"	2003-12-23	P	0	12000	8.5	102000	A	39028	D	ESOP**	0	44	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Hector Communications Corp"	"P O Box 428"	"211 S Main St"	Hector	MN	55342		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	863437	2	863437	1	000086343704000002	"2004-01-14 10:43:41"	primary_doc.xml	4	2004-01-07	0	0	0	000000000000000000	1	"Common Stock"	2004-01-07	M	0	3600	8.5	30600	A	22192	D	ESOP*,ESOP**	0	19	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Hector Communications Corp"	"P O Box 428"	"211 S Main St"	Hector	MN	55342		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	941310	3	863437	1	000086343704000001	"2004-01-13 18:14:49"	primary_doc.xml	4	2004-01-12	0	0	0	000000000000000000	1	"Common Stock"	2004-01-12	M	0	10000	9.35	93500	A	424587	D	Spouse,ESOP*,ESOP**	0	2	0																	C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	942097	2	863437	1	000086343703000016	"2003-12-02 14:42:32"	primary_doc.xml	4	2003-12-01	0	0	0	000000000000000000	1	"common stock"	2003-12-01	M	0	6000	8.5	51000	A	49446	s		0	14	0	0																					"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Hanson Paul N"	"213 S Main St"	"Po Box 777"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
