sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1207622	17	1645590	1	000117970619000054	"2019-04-04 19:00:58"	edgar.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	12777	0	0	A	103126	D	"by The Livermore 2003 Trust account,The "	0	14	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	92	1207622	14	804328	1	000120523319000017	"2019-03-12 16:27:08"	edgardoc.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	2087	0	0	A	14164	I	"by Trust,By GRAT"	0	17	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Livermore Ann M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	35	1207622	13	1645590	1	000117970618000066	"2018-04-05 21:05:54"	edgar.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Stock"	2018-04-04	M	0	15351	0	0	A	90283	D	"The Livermore 2003 Trust account,The Ann"	0	20	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	92	1207622	14	804328	2	000123445217000104	"2017-05-12 16:01:29"	edgardoc.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	9000	54.5873	491286	A	12077	I	"by Trust"	0	292	32767	1								0	3	4	-4	4	-19	9	-15	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Livermore Ann M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	35	1207622	13	1645590	1	000117970616000455	"2016-09-22 16:50:52"	edgar.xml	4	2016-09-21	0	0	0	000000000000000000	1	"Common Stock"	2016-09-21	S	0	44000	22.65	996600	D	77052	I	"By Ann M Livermore TTEE U/A DTD,By Fidel"	0	-36	32767	1	-1	-1	-1	-6	3	-1		4	9	8	7	20	33			C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	41	1207622	1	1090727	716	000122520813024198	"2013-11-25 16:04:09"	doc4.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-22	M	0	1343	70.7	94950	A	27604	D		0	5	32767	-1	1	1	1	3	-5	4	9	1	2	3	14	18	19	46	58	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Livermore Ann M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1207622	1	1090727	716	000122520813024198	"2013-11-25 16:04:09"	doc4.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-22	S	0	1343	101.88	136825	D	27604	D		0	-5	32767	-1	1	1	1	3	-5	4	9	1	2	3	14	18	19	46	58	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Livermore Ann M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1207622	1	1090727	716	000122520813008101	"2013-03-20 16:01:53"	doc4.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-19	M	0	1521	0	0	A	27604	D		0	6	32767	-1	-1	-1	1	-2	5	8	18	-1	1	3	6	18	16	11	28	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Livermore Ann M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
14	35	1207622	12	47217	1	000117970612000137	"2012-12-12 20:12:36"	edgar.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	18376	14.16	260204	A	118311	D	"By Joint Living Trust,By Fidelity Invest"	0	18	32767	2	0	0	0	11	53	75	92	4	11	23	2	-17	-32	-47	-65	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	41	1207622	1	1090727	716	000122520812004358	"2012-02-15 18:09:52"	doc4.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-14	M	0	1334	60.22	80333	A	27194	D		0	5	32767	0	1	1	0	4	1	1	12	1	1	2	4	9	19	5	41	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Livermore Ann M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
14	35	1207622	12	47217	1	000117970611000216	"2011-12-13 21:41:53"	edgar.xml	4	2011-12-10	0	1	0	000000000000000000	0	"Common Stock"	2011-12-10	M	0	34293	27.9	956775	A	108184	D	"By Joint Living Trust,By Fidelity Invest"	0	46	32767	-2	-2	-2	-6	1	-9	-19	-43	-3	-3	2	3	21	-21	-33	-44	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970611000042	"2011-01-21 21:22:08"	edgar.xml	4	2011-01-21	0	1	0	000000000000000000	0	"Common Stock"	2011-01-21	M	0	200000	22.015	4403000	A	89798	D	"By Joint Living Trust,By Fidelity Invest"	0	-181	32767	1	1	1	-1	3	-13	-23	-40	1	4	11	10	9	2	-8	35	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970611000042	"2011-01-21 21:22:08"	edgar.xml	4	2011-01-21	0	1	0	000000000000000000	1	"Common Stock"	2011-01-21	S	0	200000	46.99	9398000	D	89798	D	"By Joint Living Trust,By Fidelity Invest"	0	-69	32767	1	1	1	-1	3	-13	-23	-40	1	4	11	10	9	2	-8	35	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970611000036	"2011-01-19 21:47:24"	edgar.xml	4	2011-01-15	0	1	0	000000000000000000	0	"Common Stock"	2011-01-14	M	0	314569	23.1374	7278316	A	89798	D	"By Joint Living Trust,By Fidelity Invest"	1	-140	32767	0	1	1	2	6	-14	-23	-41	2	3	10	8	7	0	-12	35	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970611000036	"2011-01-19 21:47:24"	edgar.xml	4	2011-01-15	0	1	0	000000000000000000	1	"Common Stock"	2011-01-14	S	0	300000	46.4002	13920060	D	89798	D	"By Joint Living Trust,By Fidelity Invest"	1	-77	32767	0	1	1	2	6	-14	-23	-41	2	3	10	8	7	0	-12	35	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970611000016	"2011-01-12 18:00:54"	edgar.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Common Stock"	2011-01-11	M	0	175000	21.75	3806250	A	82030	D	"By Joint Living Trust,By Fidelity Invest"	0	-188	32767	0	0	0	1	6	-10	-22	-41	1	8	8	9	10	-4	-12	25	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970611000016	"2011-01-12 18:00:54"	edgar.xml	4	2011-01-11	0	1	0	000000000000000000	1	"Common Stock"	2011-01-11	S	0	175000	45.99	8048250	D	82030	D	"By Joint Living Trust,By Fidelity Invest"	0	-68	32767	0	0	0	1	6	-10	-22	-41	1	8	8	9	10	-4	-12	25	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970611000004	"2011-01-06 19:59:17"	edgar.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	M	0	211200	21.75	4593600	A	82030	D	"By Joint Living Trust,By Fidelity Invest"	0	-164	32767	2	0	0	2	6	-8	-19	-41	5	6	7	0	9	-2	-15	14	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970611000004	"2011-01-06 19:59:17"	edgar.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Common Stock"	2011-01-05	S	0	211200	43.99	9290688	D	82030	D	"By Joint Living Trust,By Fidelity Invest"	0	-72	32767	2	0	0	2	6	-8	-19	-41	5	6	7	0	9	-2	-15	14	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000149	"2010-12-14 21:15:02"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	16164	42.62	688910	A	82013	D	"By Joint Living Trust,By Fidelity Invest"	0	25	32767	0	-1	-1	1	10	-1	-16	-33	-2	-3	-4	-2	6	-13	-16	22	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000138	"2010-11-29 20:23:43"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	13800	21.75	300150	A	73300	D	"By Joint Living Trust,By Fidelity Invest"	0	23	32767	-1	-2	-2	1	-1	3	-13	-39	0	3	-1	1	14	-6	-13	31	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000138	"2010-11-29 20:23:43"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	13800	44.0736	608216	D	73300	D	"By Joint Living Trust,By Fidelity Invest"	0	-16	32767	-1	-2	-2	1	-1	3	-13	-39	0	3	-1	1	14	-6	-13	31	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	41	1207622	1	1090727	716	000122520810024894	"2010-11-15 16:35:25"	doc4.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-12	M	0	1411	56.9	80286	A	26878	D		0	6	32767	0	-1	-1	2	7	11	10	7	-1	0	-1	4	6	5	23	43	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Livermore Ann M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
14	35	1207622	11	47217	1	000117970610000068	"2010-04-19 18:51:12"	edgar.xml	4	2010-04-16	0	1	0	000000000000000000	0	"Common Stock"	2010-04-16	M	0	2600	53.805	139893	A	28950	D	"By Fidelity Investments Institutional Se"	0	10	32767	0	0	0	0	-11	-14	-21	-24	0	1	1	3	3	13	48	16	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000068	"2010-04-19 18:51:12"	edgar.xml	4	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	2600	54.75	142350	D	28950	D	"By Fidelity Investments Institutional Se"	0	-8	32767	0	0	0	0	-11	-14	-21	-24	0	1	1	3	3	13	48	16	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000066	"2010-04-16 17:54:13"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock"	2010-04-14	M	0	411936	53.805	22164216	A	28950	D	"By Fidelity Investments Institutional Se"	0	-108	32767	-1	0	0	-1	-12	-12	-21	-23	1	1	1	5	4	17	57	20	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000066	"2010-04-16 17:54:13"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	411936	54.4248	22419528	D	28950	D	"By Fidelity Investments Institutional Se"	0	-93	32767	-1	0	0	-1	-12	-12	-21	-23	1	1	1	5	4	17	57	20	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000058	"2010-04-08 20:22:25"	edgar.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	350000	35.125	12293750	A	28950	D	"By Fidelity Investments Institutional Se"	0	-109	32767	1	0	0	2	-10	-16	-24	-24	0	0	2	5	1	16	59	18	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
