sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1280186	10	40417	1	000128018615000001	"2015-04-23 16:40:25"	primary_doc.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	5000	35.3952	176976	D	17409	D		0	-22	2027	0	0	0	0	1	-2	-6	-9	1	0	2	2	4	10	10	34	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018614000009	"2014-03-11 16:43:58"	primary_doc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	3035	35.1016	106533	D	22409	D		1	-12	1493	0	0	0	0	0	4	8	10	0	2	2	4	3	12	21	41	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018614000008	"2014-03-06 15:32:40"	primary_doc.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	3979	35.0792	139580	D	25444	D		1	-14	1633	0	0	0	0	1	2	9	12	1	2	3	2	2	13	22	38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018614000007	"2014-03-03 15:23:35"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	1467	34.7683	51005	D	29423	D		0	-5	1596	0	0	1	1	1	3	10	13	1	2	5	1	1	12	22	36	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018614000006	"2014-02-26 10:47:53"	primary_doc.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	106	34.52	3659	D	30890	D		0	0	1434	0	0	0	2	1	3	10	14	1	1	6	1	1	10	23	37	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018614000005	"2014-02-24 17:24:23"	primary_doc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	3379	34.311	115937	D	30996	D		1	-10	1525	1	0	0	1	1	3	10	14	0	1	2	0	0	11	21	35	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018614000004	"2014-02-11 17:13:09"	primary_doc.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	925	33.1249	30641	D	34375	D		0	-3	1661	2	0	0	1	4	5	9	14	2	-1	-4	-5	0	6	17	33	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	11	40417	1	000128018614000003	"2014-02-07 13:38:41"	primary_doc.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	S	0	1458	32.6296	47574	D	35300	D		0	-4	1936	0	1	1	4	7	7	10	16	2	-3	-5	-6	-2	5	16	32	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	11	40417	1	000128018614000002	"2014-02-05 15:05:38"	primary_doc.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	4995	32.6005	162839	D	36758	D		1	-12	1954	0	0	1	4	8	8	11	16	-3	-3	-5	-6	-2	3	16	33	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	11	40417	1	000004041714000032	"2014-02-03 21:54:57"	primary_doc.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	S	0	547	33.558	18356	D	41753	D		0	-1	1828	-4	1	1	3	8	10	12	14	-1	-3	-3	-2	0	6	20	39	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018614000001	"2014-01-09 14:42:56"	primary_doc.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	1000	34.5014	34501	D	42300	D		0	-2	1113	0	0	1	1	-3	3	8	10	-1	-2	2	0	7	11	26	51	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018613000002	"2013-10-21 16:55:33"	primary_doc.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock"	2013-10-21	S	0	15000	35.0885	526328	D	43300	D		0	-26	775	-1	1	1	1	4	5	8	8	2	5	3	5	5	14	26	56	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018613000001	"2013-09-12 16:19:39"	primary_doc.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	15000	33.8754	508131	D	58300	D		0	-20	1011	0	1	1	2	1	8	9	19	1	3	3	1	6	9	24	46	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
