sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1241524	8	1012620	1	000120919116101888	"2016-02-24 16:15:24"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2016-02-22	S	0	13534	58.71	794581	D	390307	D	"By Trust"	0	-3	32767	0	-1	-1	4	11	2	23	35	-1	9	15	17	-23	-20	-40	-43	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919115082202	"2015-11-25 14:30:11"	doc4.xml	4	2015-11-23	0	1	0	000000000000000000	1	"Class A  Common Stock, $.01 par value"	2015-11-23	S	0	6848	71.78	491549	D	713027	D	"By Trust"	0	-1	32767	0	0	1	-3	-23	-18	-17	9	-4	3	0	8	8	-16	-31	-28	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919115067840	"2015-08-25 17:31:26"	doc4.xml	4	2015-08-24	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2015-08-24	S	0	7632	66.3391	506300	D	1033865	D	"By Trust"	0	-1	32767	-1	2	2	8	-1	13	-12	11	-15	-13	-11	-11	-24	-31	-35	-29	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919115044935	"2015-05-20 16:28:12"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2015-05-20	S	0	8055	86.0872	693432	D	1015059	D	"By Trust"	0	-1	32767	-2	1	1	-1	-6	-11	-19	-33	0	-5	-8	-10	-7	-12	-9	-6	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919115016674	"2015-02-20 16:14:04"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2015-02-18	S	0	7537	93.7909	706902	D	693433	D	"By Trust"	1	-1	32767	0	0	0	8	10	-9	-20	-40	-1	10	13	13	-5	-3	-1	5	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919114071241	"2014-11-25 17:13:40"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2014-11-24	S	0	14612	100.81	1473035	D	677731	D	"By Trust"	0	-2	27663	0	0	0	-8	-11	1	-18	-31	3	1	6	17	2	4	4	39	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	10	1012620	1	000118143114030295	"2014-08-27 16:31:19"	rrd415116.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2014-08-25	S	0	14408	98.18	1414577	D	355944	D	"By Trust"	0	-4	30485	-1	0	0	1	-2	3	4	-34	0	4	4	-4	2	2	10	54	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"20 West Avenue"		Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	10	1012620	1	000118143114020870	"2014-05-22 16:24:05"	rrd410063.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2014-05-21	S	0	15423	95.2696	1469344	D	344202	D	"By Trust"	0	-4	21834	1	0	0	1	9	2	3	-11	-1	0	0	1	-1	-1	6	89	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"20 West Avenue"		Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	10	1012620	1	000118143114008394	"2014-02-21 16:14:06"	rrd403082.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2014-02-19	S	0	18312	95.1778	1742895	D	339413	D	"By Trust"	1	-5	32767	1	1	1	-1	0	-2	0	-4	1	8	6	3	0	10	9	64	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"20 West Avenue"		Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	10	1012620	1	000118143113030157	"2013-05-23 16:17:50"	rrd380808.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2013-05-21	S	0	33906	91.2572	3094168	D	316855	D	"By Trust"	1	-10	32767	-1	0	0	2	-4	0	9	10	-4	0	4	2	3	26	79	52	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"20 West Avenue"		Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	9	1012620	1	000118143112032793	"2012-05-25 16:15:21"	rrd346676.xml	4	2012-05-23	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2012-05-23	S	0	48191	51.507	2482174	D	301361	D		1	-14	23382	-1	0	0	-6	-3	23	42	72	0	-4	-5	-1	-14	-8	-9	50	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"66 Field Point Road"		Greenwich	CT	06830		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	9	1012620	1	000118143111031690	"2011-05-20 17:06:46"	rrd312369.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2011-05-18	S	0	96451	58.0472	5598715	D	280227	D		1	-26	14563	-1	-2	-2	-1	-5	-22	2	-15	3	-4	-5	2	7	31	74	108	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"66 Field Point Road"		Greenwich	CT	06830		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	9	1012620	1	000118143110015625	"2010-03-11 16:56:34"	rrd269376.xml	4	2010-03-09	0	1	0	000000000000000000	2	"Class A Common Stock, $.01 par value"	2010-03-09	S	0	48973	33.519	1641525	D	234563	D		1	-17	5573	2	-1	-1	1	1	3	23	62	1	4	6	11	0	6	95	11	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"66 Field Point Road"		Greenwich	CT	06830		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	13	1012620	1	000119248209000112	"2009-05-06 16:07:50"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2009-05-04	S	0	44000	31.2945	1376957	D	209214	D		0	-17	11496	2	-3	-3	-11	-5	-13	-7	21	3	12	26	37	12	-7	-17	14	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"66 Field Point Road"		Greenwich	CT	06830		1	1	0	0	"Chief Exec.Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	11	1012620	1	000119248206000148	"2006-02-24 18:50:07"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2006-02-22	S	0	27257	45.11	1229563	D	57501	D		0	-32	18434	2	3	3	7	8	-8	-22	-8	0	13	13	16	29	57	89	89	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"66 Field Point Road"		Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	1	1012620	1	000089183904000088	"2004-06-02 17:55:57"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2004-06-01	S	0	67500	21.5	1451250	D	11460	D		0	-85	8930	0	-1	-1	4	3	-3	19	20	9	5	-1	-5	-6	37	66	48	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"66 Field Point Road"	Greenwich	CT	06830		0	1	0	0	CFO		0	0	0	0	1	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
