sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1579309	4	1161582	10	000107997414000251	"2014-04-09 20:18:33"	hunt3.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	79226	0.59	46743	D	14392379	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000250	"2014-04-09 20:17:16"	hunt4.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	78810	0.59009	46505	D	14471605	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000249	"2014-04-09 20:16:30"	hunt5.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	6180	0.591497	3655	D	14550415	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000248	"2014-04-09 20:14:45"	hunt6.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	14600	0.592249	8647	D	14556595	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000247	"2014-04-09 20:12:41"	hunt7.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	73500	0.590888	43430	D	14571195	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000246	"2014-04-09 20:11:04"	hunt8.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	97500	0.590495	57573	D	14644695	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000245	"2014-04-09 19:53:52"	hunt9.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	26800	0.5903	15820	D	14742195	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000244	"2014-04-09 19:52:20"	hunt10.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	36000	0.5903	21251	D	14768995	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000243	"2014-04-09 19:42:54"	hunt11.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	86039	0.590223	50782	D	14804995	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000242	"2014-04-09 19:42:00"	hunt12.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	245100	0.590135	144642	D	14891034	D		0	-2	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000241	"2014-04-09 19:40:53"	hunt13.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	87000	0.594898	51756	D	15136134	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000240	"2014-04-09 19:23:53"	hunt14.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	94866	0.599976	56917	D	15223134	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000239	"2014-04-09 19:22:22"	hunt14.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	94866	0.599976	56917	D	15223134	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000238	"2014-04-09 18:55:19"	hunt16.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	14345	0.6	8607	D	15376190	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000237	"2014-04-09 18:54:16"	hunt16.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	14345	0.6	8607	D	15376190	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000236	"2014-04-09 18:53:24"	hunt18.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	3611	0.6	2167	D	15410285	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000235	"2014-04-09 18:52:24"	hunt19.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	4016	0.6	2410	D	15413896	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000234	"2014-04-09 18:51:10"	hunt20.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	33033	0.601139	19857	D	15417912	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000232	"2014-04-09 17:11:32"	hunt21.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	3675	0.602248	2213	D	15450945	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000230	"2014-04-09 16:25:34"	hunt22.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	19515	0.602238	11753	D	15454620	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000227	"2014-04-09 14:31:44"	primary_doc.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	72788	0.604257	43983	D	15474135	D		0	0	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000226	"2014-04-09 14:04:35"	primary_doc.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	32860	0.605174	19886	D	15546923	D		0	0	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000225	"2014-04-09 13:38:38"	primary_doc.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	54169	0.608242	32948	D	15579783	D		0	0	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000224	"2014-04-09 13:06:28"	primary_doc.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	44925	0.610076	27408	D	15633952	D		0	0	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000223	"2014-04-09 12:46:23"	primary_doc.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	67583	0.613334	41451	D	15678877	D		0	0	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000221	"2014-04-08 20:32:01"	primary_doc.xml	4	2014-04-07	0	0	0	000000000000000000	0	Common	2014-04-07	S	0	40000	0.535732	21429	D	13776200	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000220	"2014-04-08 20:07:43"	primary_doc.xml	4	2014-04-04	0	0	0	000000000000000000	0	Common	2014-04-04	S	0	458472	0.550833	252542	D	13816200	D		0	-3	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
24	75	1398903	3	1161582	5	000114420410019963	"2010-04-13 20:30:30"	v180716_ex.xml	4	2010-04-12	1	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	3861721	0	0	D	0	D		0	-100	0																	C		0	0000		"Catalyst Lighting Group Inc"	CYSU	6770	841588927	DE	0004-12-31	67	h	"Woodman Management Corp"	"12400 Ventura Blvd."	"Suite 327"	"Studio City"	CA	91604		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1127735	14	1161582	5	000114420410019958	"2010-04-13 20:28:54"	v180714_ex.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	3861721	0	0	D	3861721	I	"By Woodman Management Corporation,By W-N"	0	-50	0																	C		0	0000		"Catalyst Lighting Group Inc"	CYSU	6770	841588927	DE	0004-12-31	67	h	"Weiner David"	"12400 Ventura Blvd."	"Suite 327"	"Studio City"	CA	91604		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1189294	10	1161582	5	000114036110004137	"2010-02-04 12:14:14"	doc1.xml	4	2010-02-03	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2010-02-03	S	0	1108172	0.054	59841	D	0	D		0	-100	0	0																C		0	0000		"Catalyst Lighting Group Inc"	CYSU	6770	841588927	DE	0004-12-31	67	h	"Laurus Master Fund Ltd"	"C/o Laurus Capital Management, LLC"	"335 Madison Avenue, 10Th Floor"	"New York"	NY	10017		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1164783	37	1161582	5	000105050210000026	"2010-02-03 16:07:30"	form4krk_ex.xml	4	2010-02-03	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2010-02-03	S	0	96880	0.054	5232	D	0	D		0	-100	0																	C		0	0000		"Catalyst Lighting Group Inc"	CYSU	6770	841588927	DE	0004-12-31	67	h	"Keating Kevin R"	"190 Lakeview Way"		"Vero Beach"	FL	32963		1	1	0	0	"Pres, Secry., CEO, CFO"		0	1	1	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1166067	2	1161582	5	000105050210000025	"2010-02-03 16:03:59"	form4fms_ex.xml	4	2010-02-03	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2010-02-03	S	0	889284	0.054	48021	D	0	D		0	-100	0																	C		0	0000		"Catalyst Lighting Group Inc"	CYSU	6770	841588927	DE	0004-12-31	67	h	"Schweiger Frederic"	"2395 Woodglen Drive"		Aurora	IL	60502		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
