sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1403901	3	356171	1	000162086322000045	"2022-06-08 11:57:27"	primary_doc.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	1034	0	0	A	53493	M	"By ESOP"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086322000038	"2022-06-01 12:13:37"	primary_doc.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	714	0	0	A	53051	M	"By ESOP"	0	1	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	4	356171	1	000162086321000049	"2021-07-26 17:23:41"	primary_doc.xml	4	2021-07-22	0	1	0	000000000000000000	0	"Common Stock"	2021-07-22	M	0	1693	0	0	A	51905	M	"By ESOP"	0	3	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP - Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	4	356171	1	000162086321000042	"2021-06-29 16:39:07"	primary_doc.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	422	0	0	A	51182	M	"By ESOP"	0	1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP - Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	4	356171	1	000162086321000037	"2021-06-22 14:19:52"	primary_doc.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	310	0	0	A	50768	M	"By ESOP"	0	1	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP - Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	4	356171	1	000162086321000031	"2021-06-09 12:24:16"	primary_doc.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	1009	0	0	A	50635	M	"By ESOP"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP - Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	4	356171	1	000162086321000004	"2021-05-26 17:20:51"	primary_doc.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	330	0	0	A	50204	M	"By ESOP"	0	1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP - Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	4	356171	1	000162086320000070	"2020-06-29 18:15:17"	primary_doc.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	411	0	0	A	48398	M	"By ESOP"	0	1	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP - Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	4	356171	1	000162086320000057	"2020-06-23 13:00:44"	primary_doc.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	301	0	0	A	48202	M	"By ESOP"	0	1	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP - Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	4	356171	1	000162086320000053	"2020-06-09 18:10:16"	primary_doc.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	1695	0	0	A	48058	M	"By ESOP"	0	4	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP - Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	4	356171	1	000162086320000030	"2020-05-27 19:13:15"	primary_doc.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	321	0	0	A	46887	M	"By ESOP"	0	1	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP - Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	4	356171	1	000162086320000020	"2020-05-21 17:34:00"	primary_doc.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	419	0	0	A	46665	M	"By ESOP"	0	1	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP - Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	1	356171	1	000162086319000053	"2019-06-27 18:37:56"	primary_doc.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Common Stock"	2019-06-25	M	0	2316	0	0	A	45001	M	"By ESOP"	0	5	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086319000039	"2019-06-21 12:36:39"	primary_doc.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	294	0	0	A	43675	M	"By ESOP"	0	1	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086319000026	"2019-05-28 12:29:16"	primary_doc.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	313	0	0	A	43471	M	"By ESOP"	0	1	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086319000011	"2019-05-21 17:02:40"	primary_doc.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	408	0	0	A	43254	M	"By ESOP"	0	1	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086319000007	"2019-05-09 13:27:12"	primary_doc.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	447	0	0	A	43010	M	"By ESOP"	0	1	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086319000005	"2019-05-02 13:46:49"	primary_doc.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	11000	19.46	214060	A	41945	M	"By ESOP"	0	36	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086318000055	"2018-08-14 14:04:27"	primary_doc.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	415	0	0	A	38815	M	"By ESOP"	0	1	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086318000039	"2018-05-25 15:30:00"	primary_doc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	306	0	0	A	38408	M	"By ESOP"	0	1	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086318000033	"2018-05-23 19:43:13"	primary_doc.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	2475	0	0	A	38192	M	"By ESOP"	0	7	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086318000013	"2018-05-22 12:47:53"	primary_doc.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	401	0	0	A	36938	M	"By ESOP"	0	1	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086318000007	"2018-05-08 14:59:36"	primary_doc.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	438	0	0	A	36548	M	"By ESOP"	0	1	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	1	356171	1	000162086317000079	"2017-08-23 15:04:55"	primary_doc.xml	4	2017-08-22	0	1	0	000000000000000000	0	"Common Stock"	2017-08-22	M	0	2300	0	0	A	35873	M	"By ESOP"	0	7	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	1	356171	1	000162086317000071	"2017-08-14 13:12:29"	primary_doc.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock"	2017-08-11	M	0	407	0	0	A	34749	M	"By ESOP"	0	1	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086317000069	"2017-06-14 15:45:21"	primary_doc.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	M	0	10000	14.86	148600	A	34370	M	"By ESOP"	0	41	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086317000033	"2017-05-22 16:15:50"	primary_doc.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	M	0	393	0	0	A	31287	M	"By ESOP"	0	1	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086317000028	"2017-05-22 13:00:10"	primary_doc.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	1102	0	0	A	31032	M	"By ESOP"	0	4	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	1	356171	1	000162086317000020	"2017-05-12 13:55:53"	primary_doc.xml	4	2017-05-07	0	1	0	000000000000000000	0	"Common Stock"	2017-05-07	M	0	430	0	0	A	30707	M	"By ESOP"	0	1	1526	0	0							-1	0	1	0	-2	35	37	57	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	1	356171	1	000162086316000147	"2016-11-23 12:24:53"	primary_doc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	16000	15.34	245440	A	28090	M	"In ESOP"	0	132	1672	0	1	0	-2	7	17			4	7	25	21	21	16	12	32	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	1	356171	1	000162086316000145	"2016-11-17 16:30:58"	primary_doc.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	24000	14.54	348960	A	24349	M	"In ESOP"	0	6873	1433	0	1	1	5	10	22			2	16	16	15	17	16	11	24	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	1	356171	1	000162086316000134	"2016-08-15 16:05:53"	primary_doc.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock"	2016-08-11	M	0	399	0	0	A	18681	M	"By ESOP"	0	2	1955	1	0	0	2	2	13	43		-1	0	-8	-6	-1	6	6	19	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	1	356171	1	000162086316000085	"2016-05-09 14:29:24"	primary_doc.xml	4	2016-05-07	0	1	0	000000000000000000	0	"Common Stock"	2016-05-07	M	0	421	0	0	A	18351	M	"By ESOP"	0	2	1179	0	0	1	-1	8	0	-1		0	-1	1	5	8	1	15	18	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	1	356171	1	000162086315000069	"2015-11-25 12:41:29"	primary_doc.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	29000	17.171	497960	A	17400	M	"In ESOP"	0	-250	3136	0	1	1	0	-4	-13	-4	13	3	3	9	17	24	24	16	12	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
