sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1164426	5	1023549	137	000090901208000388	"2008-02-28 14:12:52"	t304171_ex.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-02-26	P	0	463180	3.91192	1811921	A	2592240	I	"see footnote"	0	22	13	0	2	1	-6	-28	-29	8	-98	9	10	17	32	144	179	1	-35	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"		"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	4	1023549	140	000090901208000377	"2008-02-22 15:32:08"	t304159_ex.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-02-20	P	0	1000	3.84	3840	A	2441570	I	"see footnote"	0	0	12	0	-3	-1	8	-20	-21	1	-98	3	-1	9	17	98	198	-4	-42	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Joseph Edelman"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	4	1047188	1	000090901208000375	"2008-02-22 15:30:57"	t304158_ex.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-02-19	P	0	2100	7.5	15750	A	2710746	I	"see footnote"	1	0	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"	"Joseph Edelman"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	4	1047188	1	000090901208000364	"2008-02-19 15:33:30"	t304147_ex.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-02-12	P	0	5000	4.1388	20694	A	2708646	I	"see footnote"	0	0	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"	"Joseph Edelman"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	4	1023549	126	000090901208000363	"2008-02-19 15:32:57"	t304146_ex.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-02-13	P	0	6000	3.8082	22849	A	2441470	I	"see footnote"	0	0	12	0	3	2	2	-16	-10	6	-98	-3	6	17	20	91	202	-10	-47	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Joseph Edelman"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	4	1023549	141	000090901208000217	"2008-02-08 15:45:20"	t304035_ex.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Ordinary shares"	2008-02-06	P	0	362000	3.70135	1339890	A	3441110	I	"see footnote"	1	12	11	0	-2	3	3	-16	-5	0	-98	-3	19	20	63	94	105	-13	-47	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Joseph Edelman"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	4	1023549	129	000090901208000179	"2008-02-06 15:16:44"	t304021_ex.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Ordinary shares"	2008-02-04	P	0	942000	3.84979	3626498	A	2419390	I	"see footnote"	1	64	10	0	-5	2	4	2	2	1	-98	4	17	18	61	96	107	-13	-48	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Joseph Edelman"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	4	1023549	132	000090901208000163	"2008-02-05 10:13:58"	t304014_ex.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-01-31	P	0	1594000	3.56266	5678874	A	2322870	I	"see footnote"	1	219	11	0	-4	-9	1	1	-4	-7	-98	19	19	13	76	125	113	-6	-42	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Joseph Edelman"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	4	1047188	1	000090901208000161	"2008-02-05 10:09:04"	t304013_ex.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-01-31	P	0	202000	5.04947	1019992	A	156862	I	"see footnote"	1	-448	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"	"Joseph Edelman"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1047188	1	000090901208000148	"2008-02-01 13:43:30"	t304011_ex.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-01-30	P	0	170000	4.7447	806599	A	144742	I	"see footnote"	0	-673	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	4	1023549	131	000090901208000147	"2008-02-01 13:42:59"	t304010_ex.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-01-30	P	0	250000	3.2304	807600	A	2267230	I	"see footnote"	0	12	10	0	6	9	6	13	8	1	-97	11	23	6	89	106	76	-15	-50	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Joseph Edelman"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	4	1047188	1	000090901208000144	"2008-01-31 15:10:27"	t303992_ex.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-01-29	P	0	125000	4.5832	572900	A	134542	I	"see footnote"	0	1310	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"	"Joseph Edelman"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	4	1023549	139	000090901208000141	"2008-01-30 16:06:36"	t303990_ex.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-01-28	P	0	780000	3.21623	2508660	A	2252230	I	"see footnote"	1	53	10	3	9	9	14	30	14	13	-100	-3	0	-3	63	77	45	-34	-56	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Joseph Edelman"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
