sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1186173	17	1633651	2	000089924318028240	"2018-11-05 19:06:00"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Class A Shares"	2018-11-01	P	0	12051	21.22	255722	A	46833283	D	"See Footnote"	0	0	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Raymond John T"	"4200 W. 115Th Street, Suite 350"		Leawood	KS	66211		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1186173	23	1581990	1	000161561918000082	"2018-09-27 16:32:04"	edgar.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Class A Shares"	2018-09-25	P	0	25000	23.3999	584998	A	245531	D		0	11	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"2229 San Felipe"	"Suite 1300"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	131	1186173	22	1504461	7099	000110465918057457	"2018-09-18 16:31:36"	a4.xml	4	2018-09-14	0	0	0	000000000000000000	1	"Common Units representing limited partner interests"	2018-09-14	P	0	50000	11.0384	551920	A	226634	D	"See Footnote"	0	28	0																	LP		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Raymond John T"	"C/o the Energy & Minerals Group"	"2229 San Felipe Street, Suite 1300"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	69	1186173	10	1581990	1	000161561918000060	"2018-08-16 19:10:01"	edgar.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2018-08-14	M	0	2500	0	0	A	220531	D		0	1	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"811 Main, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	10	1581990	1	000161561917000092	"2017-08-16 18:43:25"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2017-08-14	M	0	2500	0	0	A	218031	D		0	1	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"811 Main, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1186173	21	1633651	1	000114420416136539	"2016-11-25 14:08:26"	v453737_4.xml	4	2016-11-22	0	1	0	000000000000000000	2	"Class A shares"	2016-11-22	S	0	5175000	22	113850000	D	36124165	I	"See footnote"	0	-13	8387	0	0	-4	0	6	18			0	-3	7	2	3	4	23		C	A	0	0000		"Tallgrass Energy Gp, LP"	TEGP	4922	0	DE	0004-12-31	49	e	"Raymond John T"	"400 W. 115Th Street, Suite 350"		Leawood	KS	66211		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1186173	10	1070423	1	000161561916000051	"2016-08-16 16:23:50"	edgar.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Units"	2016-08-12	M	0	2500	0	0	A	1599616	D		0	0	32767	1	0	0	-1	-8	4	10		3	5	6	11	21	70	-8	-40	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"811 Main, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	10	1581990	1	000161561915000032	"2015-12-23 15:43:49"	edgar.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Class A Shares"	2015-12-21	P	0	423954	7.4	3137260	A	573954	D		0	283	32767	0	9	12	0	-8	-5	32	63	14	-4	-18	-30	-50	-67	-63	-63	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"811 Main, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	10	1581990	1	000123776915000024	"2015-09-30 16:57:30"	edgar.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Class A Shares"	2015-09-29	P	0	50000	16.497	824850	A	150000	D		0	50	24980	6	-1	-1	7	-8	-49	-51	-21	-8	-11	-13	-15	-36	-41	-44		C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"811 Main, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	10	1070423	1	000123776915000023	"2015-09-30 16:55:22"	edgar.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Units"	2015-09-28	P	0	25000	28	700000	A	1454433	D		0	2	32767	13	5	6	10	4	-23	-30	16	-10	-16	-21	-23	-37	-43	-51	-44	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"811 Main, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	10	1070423	1	000123776915000009	"2015-08-17 12:11:43"	edgar.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Units"	2015-08-14	M	0	2500	0	0	A	1429433	D		0	0	32767	0	0	-2	-8	-13	-26	-46	-8	0	0	-12	-15	-25	-28	-35	-25	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"811 Main, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1186173	17	1633651	1	000120919115041794	"2015-05-12 17:10:20"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Class A shares"	2015-05-12	P	0	235000	29	6815000	A	41299165	M	"See footnotes"	0	1	32767	0	1	1	2	-2	-8	-26	-31									C	A	0	0000		"Tallgrass Energy Gp, LP"	TEGP	4922	0	DE	0004-12-31	49	e	"Raymond John T"	"4200 W. 115Th Street, Suite 350"		Leawood	KS	66211		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1186173	10	1581990	1	000161561914000010	"2014-11-14 13:00:10"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Class A Shares"	2014-11-14	P	0	100000	25	2500000	A	100000	D		0	32767	32767	0	0	-1	-2	-16	2	8	-56	11	4	0	-6	-8	0	24		C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"811 Main, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	16	1070423	1	000123776914000036	"2014-08-25 18:25:43"	edgar.xml	4/A	2014-08-21	0	0	0	000000000000000000	0	"Common Units"	2014-08-21	S	0	258098	58.3558	15061502	D	1426933	D		1	-15	32767	1	1	1	2	-2	-6	-10	-43	0	0	1	1	5	12	17	45	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"811 Main Street, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	16	1070423	1	000123776914000035	"2014-08-25 16:30:46"	edgar.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Units"	2014-08-21	S	0	258098	58.3558	15061502	D	0	D		1	-100	32767	1	1	1	2	-2	-6	-10	-43	0	0	1	1	5	12	17	45	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"811 Main Street, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	10	1070423	1	000161561914000003	"2014-08-15 12:19:15"	edgar.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Units"	2014-08-14	M	0	2500	0	0	A	1685031	D		0	0	32767	0	0	0	1	-1	-7	-9	-35	1	2	-1	0	3	10	14	49	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"811 Main, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	131	1186173	15	1504461	3	000110465914045267	"2014-06-11 11:23:37"	a4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-06-09	S	0	2000000	39.28	78560000	D	176634	I	"See Footnote"	0	-92	7329	0	0	-1	5	0	0	-32	-24	4	9	12	14	21	43	61	125	LP		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Raymond John T"	"C/o the Energy & Minerals Group"	"811 Main Street, Suite 4200"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	43	1186173	15	1504461	1	000110465913073709	"2013-10-02 17:37:28"	a4.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-09-30	S	0	520000	30	15600000	D	2176634	I	"See Footnote"	0	-19	12952	-1	-1	-1	1	1	12	27	33	2	-2	1	6	7	19	38	74	LP		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Raymond John T"	"C/o the Energy & Minerals Group"	"811 Main Street, Suite 4200"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
6	69	1186173	10	1070423	1	000123776913000034	"2013-08-15 21:00:36"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Units"	2013-08-14	M	0	2500	0	0	A	1404408	D		0	0	32767	-1	-1	-1	-1	-3	-3	5	15	-5	-1	-3	-3	-8	0	30	85	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"811 Main, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1186173	12	1569134	1	000118143113029238	"2013-05-20 20:24:13"	rrd380628.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-05-17	P	0	100000	21.5	2150000	A	100000	D		0	32767	32767	0	1	1	0	-2	0	13	75	3								LP		0	0000		"Tallgrass Energy Partners, LP"	TEP	4922	461972941	DE	0004-12-31	49	e	"Raymond John T"	"6640 W. 143Rd Street, Suite 200"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1186173	10	1070423	1	000123776912000033	"2012-08-15 17:46:31"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Units"	2012-08-14	M	0	1250	0	0	A	700954	D		0	0	32767	1	0	0	1	2	3	27	26	1	0	2	7	9	10	49	58	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"811 Main, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	9	1070423	1	000150069311000007	"2011-08-24 09:34:41"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Units"	2011-08-23	P	0	65108	59.3	3860904	A	699704	D		0	10	32767	0	1	0	2	-1	10	42	56	-1	-3	-5	-7	-3	-5	2	40	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"1401 McKinney, Suite 1025"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	9	1070423	1	000150069311000005	"2011-08-22 13:26:32"	edgar.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Units"	2011-08-18	P	0	200354	59.3	11880992	A	634596	D		0	46	32767	0	-2	1	2	4	11	43	59	-4	-7	-5	-8	-4	-6	1	42	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"1401 McKinney, Suite 1025"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	9	1070423	1	000123776911000029	"2011-08-16 15:42:18"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Units"	2011-08-12	M	0	625	0	0	A	434242	D	"See footnote"	0	0	32767	0	0	0	-6	-3	8	36	49	-3	-1	-3	-4	3	-2	6	49	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"1401 McKinney, Suite 1025"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	3	1070423	1	000123776904000068	"2004-06-10 13:40:19"	edgar.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Units"	2004-06-08	M	0	1250	0	0	A	298117	D		0	0	4336	0	-1	-2	1	8	6	15	40	0	0	2	-3	1	5	15	47	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"500 Dallas"	"Suite 700"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	1	1070423	1	000123776903000050	"2003-12-22 17:07:53"	edgar.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Units"	2003-12-18	P	0	15000	31.94	479100	A	41793	D	"through partnership"	0	56	7697	0	0	0	1	4	6	5	22	-1	1	3	4	8	7	46	51	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"700 Milam"	"Suite 3100"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
