sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1208541	6	1011064	1	000120919112054498	"2012-11-26 16:36:17"	doc4.xml	4	2012-11-21	0	1	0	000000000000000000	1	"Common Stock"	2012-11-21	S	0	642958	14.3016	9195320	D	514263	D		1	-56	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Ordan Mark S"	"7900 Westpark Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208541	6	1011064	1	000120919112054116	"2012-11-20 17:08:28"	doc4.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	881214	0.92	810717	A	553504	D		1	-269	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Ordan Mark S"	"7900 Westpark Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208541	6	1011064	1	000120919112054116	"2012-11-20 17:08:28"	doc4.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	881214	14.3057	12606341	D	553504	D		1	-61	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Ordan Mark S"	"7900 Westpark Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208541	6	1011064	1	000120919112053498	"2012-11-16 16:07:40"	doc4.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	84161	0.92	77428	A	227000	D		1	59	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Ordan Mark S"	"7900 Westpark Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208541	6	1011064	1	000120919112053498	"2012-11-16 16:07:40"	doc4.xml	4	2012-11-14	0	1	0	000000000000000000	1	"Common Stock"	2012-11-14	S	0	84161	14.3	1203504	D	227000	D		1	-27	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Ordan Mark S"	"7900 Westpark Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208541	6	1011064	1	000120919112020062	"2012-03-27 16:13:03"	doc4.xml	4	2012-03-23	0	1	0	000000000000000000	0	"Common Stock"	2012-03-23	M	0	225000	0.92	207000	A	181418	D		1	-516	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Ordan Mark S"	"7900 Westpark Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208541	6	1011064	1	000120919112020062	"2012-03-27 16:13:03"	doc4.xml	4	2012-03-23	0	1	0	000000000000000000	1	"Common Stock"	2012-03-23	S	0	225000	7.36066	1656149	D	181418	D		1	-55	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Ordan Mark S"	"7900 Westpark Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1208541	1	34903	1	000120854106000003	"2006-10-02 15:30:22"	edgar.xml	4	2006-09-29	0	1	0	000000000000000000	0	"Common shares of beneficial interest"	2006-09-29	M	0	2400	31.31	75144	A	1414	D		0	-243	16871	0	-1	0	1	7	15	26	29	1	0	0	4	7	0	28	81	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	1	34903	1	000120854106000003	"2006-10-02 15:30:22"	edgar.xml	4	2006-09-29	0	1	0	000000000000000000	1	"Common shares of beneficial interest"	2006-09-29	S	0	2400	74.2283	178148	D	1414	D		0	-63	16871	0	-1	0	1	7	15	26	29	1	0	0	4	7	0	28	81	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	1	34903	1	000120854106000002	"2006-06-21 09:35:29"	edgar.xml	4	2006-06-20	0	1	0	000000000000000000	0	"Common shares of beneficial interest"	2006-06-20	M	0	1000	27.566	27566	A	1414			0	242	18884	0	-1	-1	0	6	12	24	17														"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	1	34903	1	000120854106000002	"2006-06-21 09:35:29"	edgar.xml	4	2006-06-20	0	1	0	000000000000000000	2	"Common shares of beneficial interest"	2006-06-20	S	0	1000	67.81	67810	D	1414			0	-41	18884	0	-1	-1	0	6	12	24	17														"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	1	34903	1	000120854105000005	"2005-12-09 16:53:25"	edgar.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2005-12-08	S	0	750	62.5	46875	D	860	D		0	-47	19167	0	-1	-1	0	4	14	11	39	0	0	-2	7	2	11	26	74	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	1	34903	1	000120854105000004	"2005-06-08 11:21:25"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common shares of beneficial interest"	2005-06-07	M	0	1800	26.5847	47853	A	2360	D		0	321	11692	0	1	0	3	6	11	11	25	3	4	4	9	13	12	48	90	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	1	34903	1	000120854105000004	"2005-06-08 11:21:25"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	2	"Common shares of beneficial interest"	2005-06-07	S	0	1800	57.3094	103157	D	2360	D		0	-43	11692	0	1	0	3	6	11	11	25	3	4	4	9	13	12	48	90	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	1	34903	1	000120854105000003	"2005-03-25 12:01:39"	edgar.xml	4	2005-03-24	0	1	0	000000000000000000	0	"Common shares of beneficial interest"	2005-03-24	M	0	3100	20.0766	62238	A	2360	D		0	-419	9272	0	-1	-1	0	8	23	24	54	-2	-3	-5	-3	-6	14	13	76	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	1	34903	1	000120854105000003	"2005-03-25 12:01:39"	edgar.xml	4	2005-03-24	0	1	0	000000000000000000	2	"Common shares of beneficial interest"	2005-03-24	S	0	3100	48.4623	150233	D	2360	D		0	-57	9272	0	-1	-1	0	8	23	24	54	-2	-3	-5	-3	-6	14	13	76	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	1	34903	1	000120854105000002	"2005-02-24 12:58:27"	edgar.xml	4	2005-02-23	0	1	0	000000000000000000	0	"Common shares of beneficial interest"	2005-02-23	M	0	6300	23.7946	149906	A	2360	D		0	-160	11302	0	-1	1	1	-2	12	23	46	-3	-2	4	3	2	13	23	92	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	1	34903	1	000120854105000002	"2005-02-24 12:58:27"	edgar.xml	4	2005-02-23	0	1	0	000000000000000000	3	"Common shares of beneficial interest"	2005-02-23	S	0	6300	49.861	314124	D	2360	D		0	-73	11302	0	-1	1	1	-2	12	23	46	-3	-2	4	3	2	13	23	92	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	1	34903	1	000120854104000001	"2004-09-16 14:12:59"	edgar.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common shares of beneficial interest"	2004-09-15	M	0	5400	24.4398	131975	A	1500	D		0	-138	6623	0	1	1	-1	5	18	15	44	-3	-2	1	3	13	2	28	84	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	1	34903	1	000120854104000001	"2004-09-16 14:12:59"	edgar.xml	4	2004-09-15	0	1	0	000000000000000000	3	"Common shares of beneficial interest"	2004-09-15	S	0	5400	44.45	240030	D	1500	D		0	-78	6623	0	1	1	-1	5	18	15	44	-3	-2	1	3	13	2	28	84	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Ordan Mark S"	"1626 East Jefferson Street"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
