sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1247024	5	816284	1	000120919117052820	"2017-09-14 16:35:09"	doc4.xml	4	2017-09-12	0	1	0	000000000000000000	1	"Common Stock"	2017-09-12	S	0	9250	141.56	1309430	D	76301	D		0	-11	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Kaplan Gilla"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190435	8	816284	1	000120919117051773	"2017-09-06 18:53:31"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	1	"Common Stock"	2017-09-05	S	0	9250	139.03	1286028	D	92804	D	"Family Trust"	0	-9	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Casey Michael D"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919117050872	"2017-08-31 16:03:20"	doc4.xml	4	2016-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	12000	121.24	1454880	D	59998	D	"By Spouse"	0	-17	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919117048779	"2017-08-14 16:53:56"	doc4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	18506	130.52	2415403	D	71998	D	"By Spouse"	0	-20	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247024	5	816284	1	000120919117047380	"2017-08-03 16:45:35"	doc4.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	7500	134.52	1008900	D	76301	D		0	-9	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Kaplan Gilla"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276550	3	816284	1	000120919117041954	"2017-06-27 16:39:17"	doc4.xml	4	2017-06-26	0	1	0	000000000000000000	1	"Common Stock"	2017-06-26	S	0	18500	133.57	2471045	D	25427	D	"Family Trust"	0	-42	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Loughlin James J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190435	8	816284	1	000120919117041632	"2017-06-23 16:05:04"	doc4.xml	4	2017-06-21	0	1	0	000000000000000000	1	"Common Stock"	2017-06-21	S	0	9250	133.05	1230713	D	92070	D	"Family Trust"	0	-9	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Casey Michael D"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298083	2	816284	1	000120919117041631	"2017-06-23 16:04:32"	doc4.xml	4	2017-06-21	0	1	0	000000000000000000	1	"Common Stock"	2017-06-21	S	0	10000	132.5	1325000	D	14907	D	"Family Trust"	1	-40	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Friedman Michael A"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	20	816284	1	000120919117041629	"2017-06-23 16:02:58"	doc4.xml	4	2017-06-22	0	1	0	000000000000000000	1	"Common Stock"	2017-06-22	S	0	175970	134.14	23604616	D	986900	D	"By Children,401(K) Plan"	0	-15	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Hugin Robert J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298083	2	816284	1	000120919117041065	"2017-06-20 16:07:47"	doc4.xml	4	2017-06-17	0	1	0	000000000000000000	2	"Common Stock"	2017-06-19	S	0	5000	125	625000	A	14907	D	"Family Trust"	0	-25	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Friedman Michael A"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190435	8	816284	1	000120919117041062	"2017-06-20 16:07:09"	doc4.xml	4	2017-06-17	0	1	0	000000000000000000	1	"Common Stock"	2017-06-19	S	0	9250	125.59	1161708	A	92070	D	"Family Trust"	0	-9	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Casey Michael D"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	1	816284	1	000120919117040468	"2017-06-16 16:11:51"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	2	"Common Stock"	2017-06-15	S	0	4785	120.175	575038	D	285	D	"401(k) Plan"	0	-94	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Vessey Rupert"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276550	3	816284	1	000120919117029190	"2017-05-02 16:20:02"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	9250	124	1147000	D	24719	D	"Family Trust"	0	-27	32767	0	0	0	-4					-1	1	-1	-2	10	18	20	15	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Loughlin James J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247024	5	816284	1	000120919117023918	"2017-03-31 17:31:56"	doc4.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	14033	123.83	1737706	D	73109	D		0	-16	32767	0	0	0	0	0				0	0	0	5	6	17	24	8	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Kaplan Gilla"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	1	816284	1	000120919117016507	"2017-03-02 16:04:07"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	4000	124.418	497672	D	913	D	"401(k) Plan"	0	-81	32767	-1	1	1	1	2				5	2	7	7	3	15	18	3	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Vessey Rupert"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190435	8	816284	1	000120919117015835	"2017-03-01 16:15:41"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	S	0	7500	121.55	911625	D	91362	D	"Family Trust"	0	-8	32767	0	-1	-1	-1	0				3	4	6	7	2	14	22	2	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Casey Michael D"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	1	816284	1	000120919116152461	"2016-11-30 16:15:42"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	2500	123.18	307950	D	1285	D	"401(k) Plan"	0	-66	32767	-3	0	0	-1	-1	3			1	0	13	22	14	15	12	7	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Vessey Rupert"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677939	1	816284	1	000120919116150176	"2016-11-15 16:22:21"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	15	"Common Stock"	2016-11-10	S	0	22052	121.039	2669149	D	0	D		0	-100	32767	0	-1	-1	3	-4	0			1	18	24	15	8	20	12	12	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Pehl Michael F."	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	20	816284	1	000120919116149843	"2016-11-14 17:47:57"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	100000	120	12000000	D	932291	D	"401(k) Plan,Children"	0	-10	32767	1	0	0	1	-5	-3			10	16	22	15	4	18	10	10	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Hugin Robert J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298083	2	816284	1	000120919116149330	"2016-11-10 16:14:36"	doc4.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	18600	116.1	2159460	D	14199	D	"Family Trust"	0	-57	32767	1	-1	-1	-1	-6	-5	-1		16	18	20	17	6	20	6	11	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Friedman Michael A"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298083	2	816284	1	000120919116144880	"2016-10-05 16:09:34"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	2	"Common Stock"	2016-10-03	S	0	56116	103.66	5816985	D	14199	D	"Family Trust"	0	-80	32767	1	-1	-1	-3	-2	13	18		2	-4	-1	-8	0	-3	-10	10	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Friedman Michael A"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919116142766	"2016-09-26 16:08:43"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	S	0	15000	109.42	1641300	D	92632	D	"By Spouse"	0	-14	32767	-3	1	1	-2	-8	11	17		1	3	4	-3	14	10	-4	14	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1255954	4	816284	1	000120919116142764	"2016-09-26 16:08:00"	doc4.xml	4	2016-09-23	0	1	0	000000000000000000	1	"Common Stock"	2016-09-23	S	0	20000	110.82	2216400	D	11332	D		0	-64	32767	-3	1	1	-2	-8	11	17		1	3	4	-3	14	10	-4	14	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Barker Richard W"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247024	5	816284	1	000120919116141774	"2016-09-16 16:15:59"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	S	0	9710	106.44	1033532	D	72142	D		0	-12	32767	1	-1	-1	2	-9	7	16		0	1	-1	-8	7	11	-13	16	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Kaplan Gilla"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276550	3	816284	1	000120919116138482	"2016-08-24 16:28:26"	doc4.xml	4	2016-08-23	0	1	0	000000000000000000	2	"Common Stock"	2016-08-23	S	0	27500	114.1	3137750	D	24719	D	"Family Trust"	0	-53	32767	-3	-2	-2	-3	0	12	8		2	1	-2	12	10	12	1	24	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Loughlin James J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190435	8	816284	1	000120919116138312	"2016-08-23 16:29:44"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	43134	114.01	4917707	D	85485	I	"Family Trust"	0	-34	32767	0	-3	-3	-5	-4	7	5		1	0	0	10	13	12	-4	25	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Casey Michael D"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	20	816284	1	000120919116134640	"2016-08-01 17:04:51"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	100000	110	11000000	D	1032291	D	"401(k) Plan,Children"	0	-9	32767	2	0	0	1	-6	-9	-1		6	7	8	14	8	12	-15	27	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Hugin Robert J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232505	20	816284	1	000120919116129245	"2016-06-22 16:42:43"	doc4.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	S	0	75000	100.16	7512000	D	1132291	D	"401(k) Plan,Children"	0	-6	32767	2	1	1	-2	8	10	17		-3	-6	-9	-6	-6	-12	-19	13	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Hugin Robert J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247024	5	816284	1	000120919116112977	"2016-04-05 16:15:32"	doc4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	15967	101.84	1626079	D	72518	D		0	-18	32767	1	6	6	2	1	-1	2	22	2	1	1	-3	-16	-10	-12	37	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Kaplan Gilla"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276550	3	816284	1	000120919116101961	"2016-02-24 16:56:24"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	2100	104.12	218652	D	21585	D	"Family Trust"	0	-9	32767	0	0	0	3	-2	-1	12	17	-1	2	5	-1	-11	-14	-18	27	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Loughlin James J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919115087318	"2015-12-30 09:06:39"	doc4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	S	0	40000	119.36	4774400	D	85023	D	"By Spouse"	0	-32	32767	0	0	-1	-4	-17	-17	-19	-3	-1	8	8	10	15	5	6	44	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
