sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1779922	2	1044777	4	000138713121008366	"2021-08-11 19:11:54"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-09	P	0	2500	18.75	46875	A	14885	D		0	20	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Boroditsky Marc"	"121 W. Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721547	6	1044777	4	000138713121008365	"2021-08-11 19:10:48"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-09	P	0	5000	18.5728	92864	A	24385	D		0	26	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Zenner Marc"	"121 W. Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847737	2	1044777	4	000138713121008364	"2021-08-11 19:09:54"	ownership.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-10	P	0	5000	19.1339	95670	A	32683	D		0	18	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Worth Steven"	"121 W. Wacker Dr."	"20Th Floor"	Chicago	IL	60601		0	1	0	0	"Interim Pres, CEO; Gen Counsl"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	19	1044777	4	000138713121008363	"2021-08-11 19:07:42"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-09	P	0	4000	18.69	74760	A	10000	D		0	67	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063235	10	1044777	4	000117911021004349	"2021-04-09 15:29:22"	edgar.xml	4	2021-03-26	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2021-03-26	P	0	263400	25.07	6603438	A	4530626	M	"By the Barbara J. Hunt Marital Trust,By "	0	6	0	0																					"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Hunt T Kendall"	"110 N. Wacker Drive"	"Mail Code: Il4-110-17-00"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1779922	1	1044777	4	000117911020006056	"2020-05-14 19:38:37"	edgar.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-05-14	P	0	3000	17.25	51750	A	3000	D		0	32767	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Boroditsky Marc"	"121 W. Wacker Dr."	"Suite 2050"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911020003398	"2020-03-10 16:16:34"	edgar.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	7000	14.14	98980	A	93690	D		0	8	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721547	1	1044777	4	000117911019007728	"2019-06-14 17:27:27"	edgar.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-10	P	0	10000	14.46	144600	A	14155	D		1	241	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Zenner Marc"	"121 W Wacker Dr."	"Suite 2050"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911019006849	"2019-05-30 16:35:01"	edgar.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-29	P	0	3550	14.1441	50212	A	97234	D		0	4	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911019006570	"2019-05-23 12:43:00"	edgar.xml	4/A	2019-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-21	P	0	3500	14.2453	49859	A	93684	D		0	4	0	0																C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911019006569	"2019-05-23 12:42:30"	edgar.xml	4/A	2019-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-16	P	0	3340	14.8	49432	A	90184	D		0	4	0	0																C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207300	9	1044777	4	000117911019001410	"2019-02-06 10:33:45"	edgar.xml	4/A	2019-01-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-01-03	P	0	0	0	0	A	108669	D		0	0	0	0																C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Holley Jean K"	"121 W Wacker Dr."	"Suite 2050"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220705	8	1044777	1	000118143109011084	"2009-02-25 09:16:21"	rrd234567.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2009-02-24	P	0	10000	5.28	52800	A	103579	D		0	11	2432	0	-1	-3	-19	15	46	66	51	13	-31	-27	-35	-40	-63	-55	-72	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Valcke Jan E C"	"Dr. Dumortierlaan 9"		"Bissegem, Belgium"				0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063235	2	1044777	1	000118143108027100	"2008-04-29 12:44:31"	rrd204301.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-04-28	P	0	10000	9.8419	98419	A	7982362	D		0	0	10989	0	2	2	2	17	39	-7	-30	-29	-28	-32	-14	-50	-62	-56	11	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Hunt T Kendall"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1063245	3	1044777	1	000118143108016161	"2008-03-05 10:26:10"	rrd198041.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-02-29	P	0	10000	11.2421	112421	A	24039	D		0	71	17338	0	11	12	13	36	21	31	-59	-11	-9	-39	-39	-54	-67	-34	1	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Cullinane Michael P"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1046302	3	1044777	1	000120919104049424	"2004-10-25 18:05:48"	boc89065_02jrw.xml	4	2004-10-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2004-10-22	P	0	50000	2.9106	145530	A	50000	D		0	32767	594	4	1	1	10	36	144	135	277	18	9	22	46	34	-5	-3	89	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Walter John R"	"401 N. Ahwahnee Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219985	2	1044777	1	000120919104025991	"2004-05-17 12:35:13"	c85610_01ckb.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2004-05-14	P	0	10000	2.2494	22494	A	15000	D		0	200	1057	0	4	6	-3	12	-12	86	305	-3	-8	-25	0	1	-9	34	-7	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Bown Clifford K"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
