sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1496686	3	320193	9	000032019323000097	"2023-10-10 18:31:19"	wk-form4_1696977071.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	69785	177	12351945	D	489817	D		0	-12	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1513362	5	320193	9	000032019323000096	"2023-10-10 18:30:21"	wk-form4_1696977012.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	63695	178.29	11356182	D	107661	D		1	-37	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019323000092	"2023-10-03 21:08:18"	wk-form4_1696381688.xml	4	2023-10-01	0	1	0	000000000000000000	2	"Common Stock"	2023-10-03	S	0	65536	172.114	11279673	D	136445	D		0	-32	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019323000089	"2023-10-03 21:04:27"	wk-form4_1696381457.xml	4	2023-10-01	0	1	0	000000000000000000	2	"Common Stock"	2023-10-03	S	0	240569	172.501	41498284	D	3280053	D		0	-7	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019323000088	"2023-10-03 21:02:35"	wk-form4_1696381345.xml	4	2023-10-01	0	1	0	000000000000000000	2	"Common Stock"	2023-10-03	S	0	65536	172.094	11278365	D	416714	D		0	-14	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019323000079	"2023-08-08 18:30:28"	wk-form4_1691533817.xml	4	2023-08-05	0	1	0	000000000000000000	2	"Common Stock"	2023-08-07	S	0	15419	178.56	2753217	D	136445	D		0	-10	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1631982	2	320193	9	000032019323000066	"2023-05-10 18:30:22"	wf-form4_168375780902324.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	4092	173.26	708980	D	33946	D		0	-11	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1513362	5	320193	9	000032019323000055	"2023-04-17 18:31:10"	wf-form4_168177065948283.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	S	0	69996	165.25	11566839	D	107661	D		0	-39	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1513362	5	320193	9	000032019323000053	"2023-04-10 18:30:24"	wf-form4_168116581286812.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	200	164.92	32984	D	177657	D		0	0	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019323000051	"2023-04-04 18:34:40"	wf-form4_168064766485466.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Common Stock"	2023-04-04	S	0	77817	166.113	12926379	D	489816	D		0	-14	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019323000050	"2023-04-04 18:33:48"	wf-form4_168064761527635.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Common Stock"	2023-04-03	S	0	43622	165.408	7215444	D	136444	D		0	-24	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019323000048	"2023-04-04 18:31:55"	wf-form4_168064750462974.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Common Stock"	2023-04-03	S	0	56072	165.169	9261353	D	3280052	D		0	-2	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019323000047	"2023-04-04 18:31:03"	wf-form4_168064745080973.xml	4	2023-04-01	0	1	0	000000000000000000	3	"Common Stock"	2023-04-03	S	0	72225	165.301	11938880	D	425213	D		0	-15	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019323000040	"2023-03-24 18:31:12"	wf-form4_167969705479427.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	187730	159.76	29991745	D	489816	D		0	-28	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1631982	2	320193	9	000032019322000113	"2022-11-23 18:30:27"	wf-form4_166924620985339.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	20200	148.72	3004144	D	31505	D		0	-39	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1513362	5	320193	9	000032019322000111	"2022-11-01 18:30:34"	wf-form4_166734181374173.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	176299	155.947	27493275	D	110673	D		0	-61	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019322000102	"2022-10-18 18:33:15"	wf-form4_166613234346671.xml	4	2022-10-15	0	1	0	000000000000000000	2	"Common Stock"	2022-10-17	S	0	8053	142.45	1147150	D	136290	D		0	-6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019322000097	"2022-10-04 22:05:07"	wf-form4_166493494107053.xml	4	2022-10-01	0	1	0	000000000000000000	2	"Common Stock"	2022-10-03	S	0	176299	142.161	25062882	D	136290	D		0	-56	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019322000095	"2022-10-04 22:02:25"	wf-form4_166493432440801.xml	4	2022-10-01	0	1	0	000000000000000000	2	"Common Stock"	2022-10-03	S	0	181139	141.411	25615117	D	427334	D		0	-30	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1513362	5	320193	9	000032019322000078	"2022-08-22 18:43:18"	wf-form4a_166120817922787.xml	4/A	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	96735	174.955	16924259	D	110673	D		0	-47	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1513362	5	320193	9	000032019322000076	"2022-08-19 18:30:27"	wf-form4_166094821148314.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	96735	174.955	16924259	D	110673	D		0	-47	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019322000072	"2022-08-05 18:30:49"	wf-form4_165973862846098.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	25000	164.766	4119155	D	427334	D		0	-6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019322000061	"2022-05-06 18:30:57"	wf-form4_165187623819106.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	25000	161.716	4042888	D	452334	D		0	-5	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019322000053	"2022-04-19 18:31:54"	wf-form4_165040749395911.xml	4	2022-04-15	0	1	0	000000000000000000	2	"Common Stock"	2022-04-18	S	0	8000	164.913	1319305	D	136290	D		0	-6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019322000049	"2022-04-05 18:33:35"	wf-form4_164919799612317.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock"	2022-04-04	S	0	105901	177.755	18824389	D	489662	D		0	-18	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019322000048	"2022-04-05 18:32:41"	wf-form4_164919793500496.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock"	2022-04-04	S	0	29198	177.767	5190427	D	136290	D		0	-18	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019322000025	"2022-02-07 18:30:37"	wf-form4_164427662367600.xml	4	2022-02-03	0	0	0	000000000000000000	2	"Common Stock"	2022-02-03	S	0	25000	174.782	4369548	D	419715	D		0	-6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019322000020	"2022-02-03 18:35:50"	wf-form4_164393133439643.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	1986	173.29	344154	D	4588724	D	"By Spouse"	0	0	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1631982	2	320193	9	000032019321000114	"2021-11-16 18:30:25"	wf-form4_163710541081314.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	9005	150	1350750	D	37197	D		0	-19	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019321000108	"2021-11-03 18:31:28"	wf-form4_163597867263388.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	25000	148.676	3716895	D	447993	D		0	-5	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1513362	5	320193	9	000032019321000099	"2021-10-21 18:30:48"	wf-form4_163485542776887.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	165829	148.62	24645506	D	110501	D		0	-60	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019321000097	"2021-10-19 18:31:45"	wf-form4_163468269006289.xml	4	2021-10-15	0	1	0	000000000000000000	2	"Common Stock"	2021-10-18	S	0	18247	146.347	2670391	D	136118	D		0	-12	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019321000093	"2021-10-05 18:44:42"	wf-form4_163347386959085.xml	4	2021-10-01	0	1	0	000000000000000000	2	"Common Stock"	2021-10-04	S	0	165829	138.83	23022040	D	489490	D		0	-25	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019321000092	"2021-10-05 18:43:32"	wf-form4_163347379860494.xml	4	2021-10-01	0	1	0	000000000000000000	2	"Common Stock"	2021-10-04	S	0	89437	138.83	12416539	D	136118	D		0	-40	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019321000073	"2021-08-26 18:30:46"	wf-form4_163001701613155.xml	4	2021-08-24	0	1	0	000000000000000000	2	"Common Stock"	2021-08-25	S	0	2386440	148.576	354568479	D	3279726	D		0	-42	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019321000069	"2021-08-09 18:30:51"	wf-form4_162854822510730.xml	4	2021-08-05	0	1	0	000000000000000000	2	"Common Stock"	2021-08-06	S	0	14877	145.99	2171893	D	136118	D		0	-10	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019321000067	"2021-08-04 18:30:53"	wf-form4_162811622543495.xml	4	2021-08-02	0	0	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	17000	145.885	2480048	D	307164	D		0	-5	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
