sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1137058	2	1094831	1	000100547707004583	"2007-08-21 13:19:19"	edgar123.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2007-08-17	P	0	28400	7.49	212716	A	3692091	I	"By partnerships and limited liability co"	0	1	0	0																C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137058	2	1094831	1	000100547707004537	"2007-08-20 13:48:18"	edgar123.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2007-08-16	P	0	51100	7.52	384272	A	3663691	I	"By partnerships and limited liability co"	0	1	0	0																C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137058	2	1094831	1	000100547707004488	"2007-08-16 11:04:58"	edgar123.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2007-08-14	P	0	24568	7.49	184014	A	3612591	I	"By partnerships and limited liability co"	0	1	0	0																C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137058	2	1094831	1	000100547707004452	"2007-08-14 16:30:48"	edgar123.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2007-08-10	P	0	104523	7.24	756747	A	3588023	I	"By partnerships and limited liability co"	0	3	0																	C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1137058	3	873044	1	000100547706005533	"2006-11-20 09:31:46"	edgar123.xml	4	2006-11-16	1	0	0	000000000000000000	0	"Common Stock, no par value"	2006-11-16	S	0	82000	18	1476000	D	2161836	I	"By partnerships and limited liability co"	0	-4	6508	0	1	0	-6	-9	-8	-22	-15	-4	-1	-3	-14	-23	-12	-1	22	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1137058	3	1094831	1	000100547706004356	"2006-08-31 09:31:09"	edgar123.xml	4	2006-08-29	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2006-08-29	S	0	447000	8.0002	3576089	D	2779300	I	"By partnerships and limited liability co"	0	-14	0	0																C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1137058	2	873044	1	000100547706004133	"2006-08-15 10:30:31"	edgar123.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-08-11	S	0	75000	23.3	1747500	D	2243836	I	"By partnerships and limited liability co"	0	-3	3690	0	4	6	-1	1	-25	-31	-54	11	7	15	5	17	33	36	138	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547706003919	"2006-08-07 10:11:08"	edgar123.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-08-03	S	0	42000	21.9743	922921	D	2318836	I	"By partnerships and limited liability co"	0	-2	3184	0	-1	-3	9	10	-16	-24	-48	0	5	8	6	1	18	25	80	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000114420406027213	"2006-07-03 11:50:06"	v046826_ex.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-06-29	S	0	14900	21.0094	313040	D	2360836	I	"By partnerships and limited liability co"	0	-1	3383	0	2	-1	-3	-3	-3	-24	-44	7	10	6	9	11	24	36	19	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547706003295	"2006-06-29 09:20:34"	edgar123.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-06-27	S	0	2900	21	60900	D	2375736	B	"By partnerships and limited liability co"	0	0	3493	0	7	7	6	-1	5	-20	-40														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547706003258	"2006-06-27 10:33:12"	edgar123.xml	4	2006-06-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-06-23	S	0	12200	20.961	255724	D	2378636	B	"By partnerships and limited liability co"	0	-1	3616	0	-1	-1	8	-2	5	-23	-38														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547706003214	"2006-06-23 15:08:59"	edgar123.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-06-21	S	0	20000	20.4323	408646	D	2390836	B	"By partnerships and limited liability co"	1	-1	3587	0	3	3	7	1	6	-20	-36														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547706002571	"2006-05-10 09:12:34"	edgar123.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-05-08	S	0	210108	21.5051	4518403	D	2410836	B	"By partnerships and limited liability co"	1	-8	4072	0	-1	-1	-2	0	0	-13	-31														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547705003877	"2005-11-10 10:59:55"	edgar123.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-11-08	S	0	21100	17.6	371360	D	2736944	I	"By partnerships and limited liability co"	0	-1	4622	0	2	2	1	5	2	15	0	3	10	-1	-7	0	12	26	-12	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547705003875	"2005-11-10 10:57:08"	edgar123.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-11-02	S	0	38000	16.3608	621710	D	2758044	I	"By partnerships and limited liability co"	1	-1	4622	0	2	2	1	5	2	15	0	3	10	-1	-7	0	12	26	-12	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1137058	3	1026448	413	000100547705000193	"2005-01-20 12:49:33"	edgar123.xml	4	2005-01-18	1	0	0	000000000000000000	0	"Common Stock, par value $.001"	2005-01-18	S	0	307300	23.61	7255353	D	895900	I	"By partnerships and limited liability co"	0	-26	0	0																C		0	0000		"Impac Medical Systems Inc"	IMPC	7372	943109238		0000-00-00	73	i	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1137058	1	1075056	1	000100547703004536	"2003-11-25 16:06:42"	edgar123.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2003-11-21	S	0	29870	3.6116	107878	D	41116	I	"By partnerships and limited liability co"	0	-42	0																	C		0	0000		"Vastera Inc"	VAST	7373	541616513	DE	0004-12-31	73	i	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C.,"	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1137058	1	894268	1	000100547703002725	"2003-07-31 14:53:02"	edgar123.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2003-07-29	S	0	4681	16.5165	77314	D	22357	I	"By partnerships and limited liability co"	1	-17	0	0																C		0	0000		"Spectralink Corp"	SLNK	3663	841141188	CO	0004-12-31	36	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C.,"	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
